Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,182382400.0,205558507.27
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,182382400.0,205558507.27
2012,D/2012,Agricultura,,,108845190.0,95928644.71
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,108845190.0,95928644.71
2013,D/2013,Agricultura,,,98506730.0,90546344.53
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,98506730.0,90546344.53
2014,D/2014,Agricultura,,,80544150.0,77536993.59
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,80544150.0,77536993.59
2015,D/2015,Agricultura,,,100726930.0,98410630.4
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,100726930.0,98410630.4
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,95650740.0,82809894.38
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,95650740.0,82809894.38
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,100430180.0,85431794.99
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,100430180.0,85431794.99
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,112476050.0,94373840.72
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,112476050.0,94373840.72
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,112476050.0,105720937.86
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,112476050.0,105720937.86
2020,F/2020,Desarrollo Sostenible,,,112296310.0,109557767.68
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,112296310.0,109557767.68
2021,F/2021,Desarrollo Sostenible,,,149864040.0,117671926.43
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,149864040.0,117671926.43
2022,F/2022,Desarrollo Sostenible,,,173553390.0,125307077.93
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,173553390.0,125307077.93
2023,F/2023,Desarrollo Sostenible,,,153160760.0,61565966.66
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,153160760.0,61565966.66
2024,F/2024,Desarrollo Sostenible,,,187189260.0,
2024,F/2024,Desarrollo Sostenible,F040/2024,Dirección General de Medio Natural y Biodiversidad,27403750.0,
2024,F/2024,Desarrollo Sostenible,F030/2024,Viceconsejería de Medio Ambiente,159785510.0,
