Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en bienes corrientes y servicios,,,,,500000.0,432285.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,500000.0,432285.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/227/06,Estudios y trabajos técnicos,226360.0,373623.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/227/82,Serv carácter informático,,1180.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/226/09,Otros,,32455.67
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/226/06,"Reuniones, conferencias y cursos",273640.0,1380.32
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/226/03,Jurídico-contenciosos,,22570.04
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/224/09,Otros riesgos,,1075.94
2011,4,Transferencias corrientes (cap. 4),,,,,28017390.0,19434753.05
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5212920.0,5062748.33
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A070/2011/470/00,A empresas privadas,5212920.0,5062748.33
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2601790.0,4521902.6
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2011/429/00,A otros entes públicos,411300.0,287534.97
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2011/420/00,A empresas públicas de la Junta,932240.0,1448605.31
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2011/422/01,Actuaciones investigación,,37707.81
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2011/422/00,A Universidades públicas,1258250.0,2748054.51
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,5000.0,277075.58
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A070/2011/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",5000.0,277075.58
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,20197680.0,9573026.54
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2011/480/03,A Fundaciones,905000.0,1121513.01
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2011/480/00,A familias e instituciones sin fin de lucro,19292680.0,8451513.53
2011,7,Transferencias de capital (cap. 7),,,,,23022390.0,13482976.03
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1110190.0,144605.66
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),A070/2011/770/00,A empresas privadas,1110190.0,144605.66
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,3633690.0,578094.91
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A070/2011/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",3633690.0,578094.91
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,11591020.0,8720439.61
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2011/722/00,A Universidades públicas,11129370.0,7504146.72
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2011/722/01,Actuaciones investigación,,18365.52
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2011/720/00,A empresas públicas de la Junta,461650.0,1197927.37
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,6687490.0,4039835.85
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A070/2011/780/03,A fundaciones,30000.0,1121522.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A070/2011/780/00,A familias e instituciones sin fin de lucro,6657490.0,2918313.85
2011,6,Inversiones reales,,,,,338030.0,140534.48
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,288050.0,50000.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2011/602/00,Edificios y otras construcciones,138090.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2011/609/02,Aplicaciones informáticas,99960.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2011/609/00,Gastos de investigación y desarrollo,50000.0,50000.0
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,49980.0,90534.48
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2011/619/02,Aplicaciones informáticas,49980.0,90534.48
2012,2,Gastos en bienes corrientes y servicios,,,,,124450.0,22862.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,124450.0,22862.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/227/82,Serv carácter informático,,590.0
