Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,7/2011,Presidencia de la Junta,,,429690.0,510202.75
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,429690.0,510202.75
2012,7/2012,Presidencia de la Junta,,,446560.0,396279.97
2012,7/2012,Presidencia de la Junta,7030/2012,Viceconsejería de Presidencia y Administraciones Públicas,446560.0,396279.97
2013,7/2013,Presidencia de la Junta,,,442640.0,377629.43
2013,7/2013,Presidencia de la Junta,7030/2013,Viceconsejería de Presidencia y Administraciones Públicas,442640.0,377629.43
2014,7/2014,Presidencia de la Junta,,,466220.0,437640.03
2014,7/2014,Presidencia de la Junta,7030/2014,Viceconsejería de Presidencia y Administraciones Públicas,466220.0,437640.03
2015,7/2015,Presidencia de la Junta,,,468490.0,447490.0
2015,7/2015,Presidencia de la Junta,7030/2015,Viceconsejería de Presidencia y Administraciones Públicas,468490.0,447490.0
2016,8/2016,Hacienda y Administraciones Públicas,,,468490.0,481129.66
2016,8/2016,Hacienda y Administraciones Públicas,8030/2016,Viceconsejería de Administración Local y Coordinación Administrativa,468490.0,481129.66
2017,8/2017,Hacienda y Administraciones Públicas,,,491050.0,496623.36
2017,8/2017,Hacienda y Administraciones Públicas,8030/2017,Viceconsejería de Administración Local y Coordinación Administrativa,491050.0,496623.36
2018,8/2018,Hacienda y Administraciones Públicas,,,488400.0,448115.3
2018,8/2018,Hacienda y Administraciones Públicas,8030/2018,Viceconsejería de Administración Local y Coordinación Administrativa,488400.0,448115.3
2019,8/2019,Hacienda y Administraciones Públicas,,,488400.0,466886.82
2019,8/2019,Hacienda y Administraciones Públicas,8030/2019,Viceconsejería de Administración Local y Coordinación Administrativa,488400.0,466886.82
2020,8/2020,Hacienda y Administraciones Públicas,,,474020.0,460631.16
2020,8/2020,Hacienda y Administraciones Públicas,8030/2020,Viceconsejería de Administración Local y Coordinación Administrativa,474020.0,460631.16
2021,8/2021,Hacienda y Administraciones Públicas,,,471770.0,543056.17
2021,8/2021,Hacienda y Administraciones Públicas,8030/2021,Viceconsejería de Administración Local y Coordinación Administrativa,471770.0,543056.17
2022,8/2022,Hacienda y Administraciones Públicas,,,589090.0,565324.87
2022,8/2022,Hacienda y Administraciones Públicas,8030/2022,Viceconsejería de Administración Local y Coordinación Administrativa,589090.0,565324.87
2023,8/2023,Hacienda y Administraciones Públicas,,,496950.0,301395.02
2023,8/2023,Hacienda y Administraciones Públicas,8030/2023,Viceconsejería de Administración Local y Coordinación Administrativa,496950.0,301395.02
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,648290.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8030/2024,Viceconsejería de Administración Local y Coordinación Administrativa,648290.0,
