Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,318978880.0,417381027.66
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,,,224375600.0,277996790.71
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/50,Antigüedad,11727600.0,17278491.42
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/40,Sueldos personal agrupaciones profesiona y Grupo E,1382800.0,1389901.3
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/30,Sueldos del Grupo C2 y Grupo D,7035900.0,7842198.6
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/20,Sueldos del Grupo C1 y Grupo C,946800.0,1129951.64
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/10,Sueldos Grupo A2 y B (excepto personal de cupo),28587000.0,28579309.47
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/11,Sueldos del Grupo A2 y Grupo B. Personal de cupo,84600.0,150007.9
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/01,Sueldos del Grupo A1 y Grupo A. Personal de cupo,412800.0,429597.11
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/00,Sueldos Grupo A1 y A (excepto pers. cupo y evis),34713900.0,32615977.96
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/42,Retribuciones complementarias de cupo,86100.0,186944.15
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/43,Complemento de carrera,23297000.0,23734518.55
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/41,Comp transitorios absorbi,,99414.64
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/49,Otros complementos,,2769.69
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/11,Complemento específico. Personal facultativo,21676900.0,24689158.01
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/10,Complemento específico. Personal no sanitario,2619100.0,3490564.6
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/12,Complemento específico. Pers sanitario no facultat,1372100.0,2253365.59
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/32,Comp atención continuada Personal no sanitario,246200.0,332553.26
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/31,Comp atención continuada Personal sanitario no fac,11780100.0,19208729.67
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/30,Comp atención continuada Personal sanitario facult,19757000.0,31532962.84
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/00,Complemento de destino,32839300.0,41164870.92
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/186/00,Retribuciones Básica y ot,,47545.63
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/187/00,Retribuciones básicas y otras remuneraciones,2714100.0,9079915.16
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/31,Sueldos Grupo C2 y D.Personal Estatutario Eventual,163400.0,200921.88
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/30,Sueldos del Grupo C2 y Grupo D. Sustituciones,706900.0,1290729.35
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/11,Sueldos Grupo A2 y B.Personal Estatutario Eventual,354100.0,357815.81
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/10,Sueldos del Grupo A2 y Grupo B. Sustituciones,5742000.0,6704521.44
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/20,Sueldos del Grupo C1 y Grupo C. Sustituciones,116500.0,169929.81
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/21,Sueldos Grupo C1 y C.Personal Estatutario Eventual,16500.0,18855.35
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/00,Sueldos del Grupo A1 y Grupo A. Sustituciones,2829500.0,3726676.52
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/01,Sueldos Grupo A1 y A.Personal Estatutario Eventual,410800.0,235411.77
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/60,Retribuciones complementarias. Sustituciones,10107000.0,18117204.6
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/61,Retrib.complementar. Personal Estatutario eventual,2390300.0,1576050.84
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/40,Sueldo pers agrup profesion y Grupo E. Sustitucion,152800.0,265388.61
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/41,Sueldo pers agrup profesion y Grupo E. Estatutario,56500.0,49455.61
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/188/00,Personal contratado de investigación,50000.0,45081.01
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,47695000.0,70629567.33
2011,1,Gastos de personal,15,Incentivos al rendimiento,N030/2011/152/90,Otros incentivos al rendimiento,4027600.0,5945915.29
2011,1,Gastos de personal,15,Incentivos al rendimiento,N030/2011/152/10,Productividad Tipo II,6232700.0,9396458.49
2011,1,Gastos de personal,15,Incentivos al rendimiento,N030/2011/152/20,Productividad Tipo III,5435200.0,12951390.9
2011,1,Gastos de personal,15,Incentivos al rendimiento,N030/2011/152/00,Productividad Tipo I,31999500.0,42335802.65
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46908280.0,68754669.62
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/160/01,Otras,,4509577.39
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/160/00,Seguridad Social,45552980.0,63032536.52
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/90,Otros,,246881.57
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/40,Acción social,1355300.0,677334.17
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/01,Ayudas para estudio,,237327.5
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/00,Formación del personal,,51012.47
2011,2,Gastos en bienes corrientes y servicios,,,,,59627330.0,69959830.72
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,,,7674110.0,9408920.25
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/251/30,Con entes territoriales,207270.0,132933.86
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/70,Otros servicios especiales,109250.0,145778.55
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/255/20,Traslado de enfermos con otros medios transporte,7357590.0,9130207.84
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2201520.0,2519856.29
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/209/00,Cánones,,6.01
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/203/00,"Maquinaria, instalaciones y utillaje",32330.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/202/00,Edificios y otras construcciones,1113580.0,1135411.26
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/204/00,Elementos de transporte,1055610.0,1384439.02
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2632710.0,3480976.21
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/216/00,Equipos para procesos de información,76250.0,19386.89
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/214/00,Elementos de transporte,32070.0,18292.22
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/215/00,Mobiliario y enseres,223830.0,141469.57
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/212/00,Edificios y otras construcciones,1567430.0,2246483.81
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/213/00,"Maquinaria, instalaciones y utillaje",733130.0,1055343.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,44162860.0,52505086.48
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/06,Estudios y trabajos técnicos,373180.0,391833.64
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/50,Servicios contratados y de comedor,2512000.0,2914418.95
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/60,Servicios contratados administrativos,328120.0,401074.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/10,Estudios y proyectos de investigación,202800.0,147664.71
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/01,Seguridad,2550000.0,3907404.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/00,Limpieza y aseo,13312000.0,17137089.82
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/30,"Informes, dictámenes y honorarios profesionales",8900.0,6962.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/09,Otros,2612000.0,2868621.91
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/08,Gastos de edición y distribución,15240.0,2358.7
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/09,Otros,13620.0,9074.5
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/06,"Reuniones, conferencias y cursos",170890.0,100838.66
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/02,Divulgación y campañas institucionales,39000.0,85321.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/03,Jurídico-contenciosos,7820.0,18159.5
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/225/00,Locales,15100.0,19259.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/225/02,Estatales,9030.0,5281.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/224/01,Vehículos,,10684.23
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/223/00,Transportes,1177000.0,1560118.45
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/00,Telefónicas,,3662.3
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/01,Postales,,3539.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/02,Telegráficas,1090.0,13.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/04,Informáticas,,76087.88
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/09,Otras,,31588.7
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/62,Material de radiología,7940.0,2297.95
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/61,Material del laboratorio,1617200.0,2912279.26
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/60,Implantes,48940.0,34571.08
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/64,Otro material sanitario,7673400.0,7275717.66
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/41,Vestuario,180700.0,292194.83
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/40,Lencería,59880.0,21875.99
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/20,Instrumental y pequeño utillaje sanitario,371610.0,157049.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/05,Productos alimenticios,1700.0,2661.59
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/01,Agua,164970.0,155979.33
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/00,Energía eléctrica,3496410.0,5095887.22
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/03,Combustible,1642950.0,2118867.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/02,Gas,285030.0,413973.21
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/09,Otros suministros,480130.0,737728.85
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/10,Productos farmacéuticos,3056550.0,2601669.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/220/02,Material informático no inventariable,1089380.0,531241.67
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/220/00,Ordinario no inventariable,579520.0,406960.08
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/220/01,"Prensa, revistas, libros y otras publicaciones",58760.0,43073.05
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2956130.0,2044991.49
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2011/230/01,A personal laboral,1030.0,154.79
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2011/230/00,A personal funcionario y no laboral,2955100.0,2044836.7
2011,4,Transferencias corrientes (cap. 4),,,,,499756430.0,594501640.91
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),N030/2011/470/00,A empresas privadas,6000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,499750430.0,594501640.91
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/96,Botiquines de empresa,480.0,102.53
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/95,Medicamentos extranjeros,265320.0,387724.86
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/94,Tiras reactivas,9052420.0,9125573.65
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/93,Vacunas,2525710.0,3277490.88
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/92,"Prod farmacéuticos suministro directo, efectos y a",6433460.0,7668789.75
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/91,Reintegro de gastos de farmacia,48820.0,59052.45
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/90,Recetas médicas,480607890.0,573158278.56
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/99,Otros productos farmacéuticos suministro directo,816330.0,824628.23
2011,7,Transferencias de capital (cap. 7),,,,,17309850.0,15064873.51
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,13678.0
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),N030/2011/760/00,A corporaciones locales,,13678.0
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,17309850.0,15051195.51
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),N050/2011/720/00,A empresas públicas de la Junta,17309850.0,15051195.51
2011,6,Inversiones reales,,,,,60253360.0,40373754.92
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,60253360.0,39144723.65
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/605/00,Mobiliario y enseres,,705809.03
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/606/00,Equip proces información,,12577.57
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2011/600/00,Solares naturaleza urbana,,4875.17
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/603/01,Instalaciones técnicas,,5841.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/603/00,Maquinaria,7524830.0,642233.73
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/603/02,Utillaje,,810.52
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2011/602/00,Edificios y otras construcciones,52728530.0,37384851.21
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/602/00,Edif y otras construccion,,386027.18
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/608/00,Otro inmovilizad material,,1698.24
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,1229031.27
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2011/612/00,Edif y otras construccion,,252070.61
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N050/2011/612/00,Edif y otras construccion,,945632.24
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2011/613/00,Maquinaria,,21654.66
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2011/618/00,Otro inmovilizad material,,488.16
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2011/615/00,Mobiliario y enseres,,9185.6
2011,8,Activos financieros,,,,,289190.0,171274.06
2011,8,Activos financieros,82,Concesión de préstamos,,,289190.0,171274.06
2011,8,Activos financieros,82,Concesión de préstamos,N030/2011/821/00,A personal funcionario y no laboral,289190.0,171274.06
2012,1,Gastos de personal,,,,,364313160.0,352661310.9
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,,,245813430.0,241894278.15
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/40,Sueldos personal agrupaciones profesiona y Grupo E,1395490.0,1291011.56
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/50,Antigüedad,18618450.0,16869864.03
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/11,Sueldos del Grupo A2 y Grupo B. Personal de cupo,157880.0,136040.37
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/00,Sueldos Grupo A1 y A (excepto pers. cupo y evis),32150550.0,30503960.13
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/01,Sueldos del Grupo A1 y Grupo A. Personal de cupo,409030.0,438133.44
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/10,Sueldos Grupo A2 y B (excepto personal de cupo),27895900.0,26606882.87
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/20,Sueldos del Grupo C1 y Grupo C,1131700.0,1063430.79
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/30,Sueldos del Grupo C2 y Grupo D,7807960.0,7080869.35
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/00,Complemento de destino,40642490.0,36827660.97
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/49,Otros complementos,1530.0,1500.84
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/48,Complemento por Incapacidad Temporal,150500.0,945233.18
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/43,Complemento de carrera,23736690.0,24554357.8
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/42,Retribuciones complementarias de cupo,154220.0,150486.35
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/41,Complementos transitorios abasorbibles,22020.0,19926.79
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/14,Comp espec turn no sanita,,1643.56
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/10,Complemento específico. Personal no sanitario,3401800.0,3036325.36
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/11,Complemento específico. Personal facultativo,24354310.0,22084101.47
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/12,Complemento específico. Pers sanitario no facultat,2186620.0,1956755.24
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/32,Comp atención continuada Personal no sanitario,288330.0,312614.26
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/30,Comp atención continuada Personal sanitario facult,22762280.0,26927731.58
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/31,Comp atención continuada Personal sanitario no fac,14696020.0,17903783.95
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/186/00,Retribuciones Básicas y otras remuneraciones,39210.0,61615.74
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/186/48,Complemento por Incapacidad Temporal,4880.0,
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/187/48,Complemento por Incapacidad Temporal,,1131.95
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/187/00,Retribuciones básicas y otras remuneraciones,7803130.0,4488693.75
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/10,Sueldos del Grupo A2 y Grupo B. Sustituciones,3116210.0,3557068.57
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/11,Sueldos Grupo A2 y B.Personal Estatutario Eventual,213950.0,204904.57
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/01,Sueldos Grupo A1 y A.Personal Estatutario Eventual,210770.0,246302.23
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/30,Sueldos del Grupo C2 y Grupo D. Sustituciones,599930.0,586236.72
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/31,Sueldos Grupo C2 y D.Personal Estatutario Eventual,125920.0,104726.93
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/21,Sueldos Grupo C1 y C.Personal Estatutario Eventual,17780.0,12605.95
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/20,Sueldos del Grupo C1 y Grupo C. Sustituciones,78990.0,72995.93
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/00,Sueldos del Grupo A1 y Grupo A. Sustituciones,1732130.0,2559768.15
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/41,Sueldo pers agrup profesion y Grupo E. Estatutario,38150.0,32633.75
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/40,Sueldo pers agrup profesion y Grupo E. Sustitucion,123360.0,131336.57
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/61,Retrib.complementar. Personal Estatutario eventual,1249490.0,1128461.85
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/60,Retribuciones complementarias. Sustituciones,8420740.0,9881364.09
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/48,Complemento por Incapacidad Temporal,8500.0,25149.1
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/188/00,Personal contratado de investigación,66520.0,86968.41
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,60690870.0,47995786.08
2012,1,Gastos de personal,15,Incentivos al rendimiento,N030/2012/152/00,Productividad Tipo I,38150640.0,36246634.2
2012,1,Gastos de personal,15,Incentivos al rendimiento,N030/2012/152/10,Productividad Tipo II,8753560.0,8657351.89
2012,1,Gastos de personal,15,Incentivos al rendimiento,N030/2012/152/90,Otros incentivos al rendimiento,2378670.0,2399949.95
2012,1,Gastos de personal,15,Incentivos al rendimiento,N030/2012/152/20,Productividad Tipo III,11408000.0,691850.04
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,57808860.0,62771246.67
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/160/01,Otras,2710280.0,5063300.27
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/160/00,Seguridad Social,54760580.0,57119699.95
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/168/00,Formación del personal,,17604.9
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/168/90,Otros,99680.0,214540.62
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2012/168/40,Acción social,238320.0,356100.93
2012,2,Gastos en bienes corrientes y servicios,,,,,44410200.0,50567674.27
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,,,7706540.0,7491406.72
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/251/30,Con entes territoriales,77800.0,106254.19
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/254/70,Otros servicios especiales,20530.0,64171.27
2012,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2012/255/20,Traslado de enfermos con otros medios transporte,7608210.0,7320981.26
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1778600.0,1761253.32
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/209/00,Cánones,10.0,6.04
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/203/00,"Maquin, instal y utillaje",,97.2
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/202/00,Edificios y otras construcciones,787450.0,740439.59
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2012/204/00,Elementos de transporte,991140.0,1020710.49
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2191790.0,2417080.48
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/216/00,Equipos para procesos de información,13770.0,79904.86
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/214/00,Elementos de transporte,11770.0,14211.35
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/215/00,Mobiliario y enseres,91670.0,78619.66
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/212/00,Edificios y otras construcciones,1406870.0,1536595.26
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2012/213/00,"Maquinaria, instalaciones y utillaje",667710.0,707749.35
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,32083340.0,36731691.76
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/10,Estudios y proyectos de investigación,76190.0,44028.07
