Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,1015210.0,403319.01
2016,1,Gastos de personal,11,Personal eventual,,,368320.0,
2016,1,Gastos de personal,11,Personal eventual,7020/2016/110/01,Otras remuneraciones,264550.0,
2016,1,Gastos de personal,11,Personal eventual,7020/2016/110/00,Retribuciones básicas,103770.0,
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,
2016,1,Gastos de personal,10,Altos cargos,7020/2016/100/00,Retribuciones básicas,59610.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,406280.0,351373.78
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/03,Sueldos del Grupo C2 y Grupo D,8470.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/02,Sueldos del Grupo C1 y Grupo C,19970.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/00,Sueldos del Grupo A1 y Grupo A,103770.0,93140.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/01,Sueldos del Grupo A2 y B,,13798.45
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/120/08,Antigüedad,32160.0,29053.4
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/121/01,Complementos específicos,153640.0,139763.95
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2016/121/00,Complemento de destino,88270.0,75617.86
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,181000.0,51945.23
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2016/160/00,Seguridad Social,181000.0,51945.23
2016,2,Gastos en bienes corrientes y servicios,,,,,174000.0,29547.34
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,173000.0,27992.73
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2016/227/06,Estudios y trabajos técnicos,20000.0,19759.3
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2016/226/16,"Reuniones, conferencias y cursos con facturación",3000.0,7398.74
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2016/226/06,"Reuniones, confer y curs",,834.69
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2016/226/02,Divulgación y campañas institucionales,150000.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1554.61
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2016/230/00,A personal funcionario y no laboral,1000.0,701.49
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2016/230/01,A personal laboral,,417.5
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2016/230/10,A personal funcionario y no laboral con,,435.62
2017,1,Gastos de personal,,,,,1000280.0,740542.76
2017,1,Gastos de personal,11,Personal eventual,,,226620.0,160515.63
2017,1,Gastos de personal,11,Personal eventual,7020/2017/110/00,Retribuciones básicas,60780.0,50929.12
2017,1,Gastos de personal,11,Personal eventual,7020/2017/110/01,Otras remuneraciones,165840.0,109586.51
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,52546.46
2017,1,Gastos de personal,10,Altos cargos,7020/2017/100/00,Retribuciones básicas,61090.0,52546.46
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,547300.0,409792.3
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2017/120/01,Sueldos del Grupo A2 y B,,13734.73
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2017/120/00,Sueldos del Grupo A1 y Grupo A,140320.0,109396.13
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2017/120/03,Sueldos del Grupo C2 y Grupo D,10020.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2017/120/02,Sueldos del Grupo C1 y Grupo C,23630.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2017/120/08,Antigüedad,48520.0,42056.84
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2017/121/00,Complemento de destino,104520.0,84485.97
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2017/121/48,Complemento por Incapacidad Temporal,,712.76
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2017/121/02,Otros complementos,,350.88
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2017/121/01,Complementos específicos,220290.0,159054.99
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,165270.0,117688.37
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2017/160/00,Seguridad Social,165270.0,117688.37
2017,2,Gastos en bienes corrientes y servicios,,,,,174000.0,171396.55
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,173000.0,171068.85
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2017/227/82,Serv carácter informático,,21362.55
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2017/227/06,Estudios y trabajos técnicos,20000.0,26377.99
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2017/226/16,"Reuniones, conferencias y cursos con facturación",3000.0,3750.01
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2017/226/09,Otros,,5503.68
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2017/226/06,"Reuniones, confer y curs",,79.7
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2017/226/02,Divulgación y campañas institucionales,150000.0,113994.92
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,327.7
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2017/230/00,A personal funcionario y no laboral,1000.0,327.7
2018,1,Gastos de personal,,,,,1030510.0,814637.25
2018,1,Gastos de personal,11,Personal eventual,,,233460.0,192981.28
2018,1,Gastos de personal,11,Personal eventual,7020/2018/110/01,Otras remuneraciones,170840.0,132118.2
2018,1,Gastos de personal,11,Personal eventual,7020/2018/110/00,Retribuciones básicas,62620.0,60863.08
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,7020/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,563850.0,418303.42
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2018/120/00,Sueldos del Grupo A1 y Grupo A,144550.0,105588.24
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2018/120/01,Sueldos del Grupo A2 y B,,13376.3
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2018/120/02,Sueldos del Grupo C1 y Grupo C,24360.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2018/120/03,Sueldos del Grupo C2 y Grupo D,10340.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2018/120/08,Antigüedad,49990.0,45297.83
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2018/121/01,Complementos específicos,226930.0,167582.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2018/121/02,Otros complementos,,191.36
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2018/121/00,Complemento de destino,107680.0,85755.41
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2018/121/48,Complemento por Incapacidad Temporal,,511.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170260.0,140291.72
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2018/160/00,Seguridad Social,170260.0,138999.32
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2018/160/01,Otras,,1292.4
2018,2,Gastos en bienes corrientes y servicios,,,,,24000.0,29815.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,23000.0,26257.59
