Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,,,53885510.0,60070809.34
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,11481200.0,9674239.36
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/44,Para cuotas Seg.Social de capitalización desempleo,420160.0,60020.09
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/45,Acciones de acompañamiento. Planes experimentales,4430710.0,3597558.38
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/41,Contratación temporal o en prácticas,2807330.0,2960163.53
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/3G,Conciliación familiar,3030000.0,2528978.12
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/1I,Contratación indefinida discapacitados,150000.0,157181.52
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/1H,Contratación indefinida mujeres,304000.0,310589.72
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/1U,Cheque empleo,25000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/1S,Acción por el empleo,75000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/1L,Aval-Empleo para discapacitados,5000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/1K,Aval-Empleo para mujeres,35000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/1J,Aval-Empleo para hombres,35000.0,3000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M020/2011/486/1G,Contratación indefinida hombres,164000.0,56748.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,23488710.0,33424747.04
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),M020/2011/466/41,Contratación temporal o en prácticas,20133300.0,29193960.77
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),M020/2011/466/42,Estudios y campañas en desarrollo local,100000.0,108737.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),M020/2011/466/43,Agentes de empleo y desarrollo local,400000.0,338327.62
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),M020/2011/466/45,Acciones de acompañamiento. Planes experimentales,2855410.0,3783721.65
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,16379500.0,15711130.23
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/41,Contratación temporal o en prácticas,1250000.0,8028060.08
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/3G,Conciliación familiar,120000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/1G,Contratación indefinida hombres,3785000.0,1397451.19
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/1L,Aval-Empleo para discapacitados,10000.0,9454.48
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/1J,Aval-Empleo para hombres,52500.0,11972.1
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/1K,Aval-Empleo para mujeres,122000.0,17752.5
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/1H,Contratación indefinida mujeres,8840000.0,5283977.92
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/1I,Contratación indefinida discapacitados,1775000.0,962461.96
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/1U,Cheque empleo,25000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M020/2011/476/1S,Acción por el empleo,400000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,25000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),M020/2011/422/00,A Universidades públicas,25000.0,
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,20000.0,
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",M020/2011/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",20000.0,
2011,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),,,2491100.0,1260692.71
2011,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),M020/2011/406/41,Contratación temporal o en prácticas,2491100.0,1260692.71
2012,4,Transferencias corrientes (cap. 4),,,,,19632930.0,12046277.85
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1115400.0,1110497.48
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2012/486/4F,Ayudas especiales para afectados por ERE,58000.0,72224.78
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2012/486/45,Acciones de acompañamiento. Planes experimentales,744400.0,462285.13
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2012/486/3G,Conciliación familiar,,1802.79
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2012/486/44,Para cuotas Seg.Social de capitalización desempleo,60000.0,49584.61
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2012/486/41,Contratación temporal,,372734.98
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2012/486/1I,Contratación indefinida discapacitados,125000.0,116233.19
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2012/486/1H,Contratación indefinida mujeres,76000.0,29000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2012/486/1G,Contratación indefinida hombres,52000.0,6632.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,4445790.0,3207799.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2012/466/41,Contratación temporal o en prácticas,4145790.0,3014689.64
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2012/466/45,Acciones de acompañamiento. Planes experimentales,300000.0,193109.36
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14071740.0,7699204.88
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/39,Rentas de subsistencia,20000.0,286000.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/41,Contratac.temp. o práctic,,16890.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/1D,Autoempleo de hombres,2210420.0,242161.6
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/1E,Autoempleo de mujeres,1588500.0,347290.02
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/1H,Contratación indefinida mujeres,2633170.0,1630950.08
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/1I,Contratación indefinida discapacitados,875000.0,437731.63
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/1A,Empleo autónomo hombres,2512730.0,1515003.21
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/1B,Empleo autónomo mujeres,3275870.0,2593197.22
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/1C,Empleo autónomo discapacitados,118200.0,41762.5
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/1F,Autoempleo de discapacitados,15500.0,16000.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2012/476/1G,Contratación indefinida hombres,822350.0,572218.62
2012,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),,,,28776.49
2012,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),B080/2012/406/41,Contratac.temp. o práctic,,28776.49
2013,4,Transferencias corrientes (cap. 4),,,,,19462340.0,23782462.43
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,736400.0,449738.88
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2013/486/4F,Ayudas especiales para afectados por ERE,55400.0,51492.1
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2013/486/45,Acc. acompañ.Planes exper,,80670.12
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2013/486/44,Para cuotas Seg.Social de capitalización desempleo,60000.0,74972.61
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2013/486/41,Contratación temporal o en prácticas,330000.0,163066.25
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2013/486/1G,Contratación indefinida hombres,145000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2013/486/1H,Contratación indefinida mujeres,21000.0,10035.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2013/486/1I,Contratación indefinida discapacitados,125000.0,69502.8
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1677270.0,1190563.09
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2013/466/41,Contratación temporal o en prácticas,1677270.0,1094123.43
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2013/466/45,Acc. acompañ.Planes exper,,96439.66
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,17048670.0,22142160.46
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/1C,Empleo autónomo discapacitados,508100.0,371400.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/1B,Empleo autónomo mujeres,2089060.0,5674062.67
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/1A,Empleo autónomo hombres,3464340.0,5597838.94
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/1G,Contratación indefinida hombres,1614000.0,250663.8
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/1F,Autoempleo de discapacitados,385000.0,15500.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/1E,Autoempleo de mujeres,1465000.0,190106.14
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/1D,Autoempleo de hombres,2538170.0,91016.49
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/1I,Contratación indefinida discapacitados,875000.0,418758.64
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/1H,Contratación indefinida mujeres,220000.0,235209.48
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/39,Rentas de subsistencia,20000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2013/476/41,Contratación temporal o en prácticas,3870000.0,9297604.3
2014,4,Transferencias corrientes (cap. 4),,,,,21082630.0,28001381.65
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,868000.0,659844.08
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2014/486/1I,Contratación indefinida discapacitados,175000.0,40162.04
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2014/486/1H,Contratación indefinida mujeres,34500.0,38292.5
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2014/486/1G,Contratación indefinida hombres,158500.0,32150.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2014/486/4F,Ayudas especiales para afectados por ERE,110000.0,164348.77
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2014/486/44,Para cuotas Seg.Social de capitalización desempleo,60000.0,57540.42
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2014/486/45,Acc. acompañ.Planes exper,,5337.67
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2014/486/41,Contratación temporal o en prácticas,330000.0,322012.68
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,20214630.0,27341537.57
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/1F,Autoempleo de discapacitados,268200.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/1G,Contratación indefinida hombres,1091700.0,3580666.74
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/1D,Autoempleo de hombres,70000.0,6633.33
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/1E,Autoempleo de mujeres,135000.0,12800.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/1B,Empleo autónomo mujeres,1808810.0,2577403.83
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/1C,Empleo autónomo discapacitados,513220.0,114000.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/1A,Empleo autónomo hombres,3180700.0,2648106.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/1H,Contratación indefinida mujeres,356000.0,2104166.27
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/1I,Contratación indefinida discapacitados,665000.0,518072.67
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/39,Rentas de subsistencia,10000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2014/476/41,Contratación temporal o en prácticas,12116000.0,15779688.73
2015,4,Transferencias corrientes (cap. 4),,,,,20379790.0,24915494.32
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1053200.0,2839850.48
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2015/486/41,Contratación temporal o en prácticas,400000.0,170632.04
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2015/486/44,Para cuotas Seg.Social de capitalización desempleo,115000.0,46763.89
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2015/486/4F,Ayudas especiales para afectados por ERE,170500.0,83724.71
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2015/486/1S,Acción por el empleo,,2214284.26
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2015/486/1G,Contratación indefinida hombres,112700.0,90667.5
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2015/486/1H,Contratación indefinida mujeres,80000.0,117869.32
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2015/486/1I,Contratación indefinida discapacitados,175000.0,115908.76
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,218807.18
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2015/466/41,Contratac.temp. o práctic,,218807.18
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,19326590.0,19292310.72
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/1A,Empleo autónomo hombres,2958000.0,209500.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/1C,Empleo autónomo discapacitados,493000.0,22000.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/1B,Empleo autónomo mujeres,1480190.0,351144.23
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/1E,Autoempleo de mujeres,125000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/1D,Autoempleo de hombres,50000.0,1000.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/1G,Contratación indefinida hombres,700000.0,5919452.45
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/1F,Autoempleo de discapacitados,5400.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/1I,Contratación indefinida discapacitados,665000.0,469623.98
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/1H,Contratación indefinida mujeres,300000.0,3362663.13
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2015/476/41,Contratación temporal o en prácticas,12550000.0,8956926.93
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,2564525.94
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B080/2015/430/00,"A AA.EE, OO.AA, empr púb",,2564525.94
2016,1,Gastos de personal,,,,,12784490.0,12914373.12
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,55665.79
2016,1,Gastos de personal,10,Altos cargos,B080/2016/100/00,Retribuciones básicas,59610.0,55665.79
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1778360.0,2020008.92
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/132/10,Retribuciones complementa,,162.06
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/131/09,Sustituciones. Ret. compl,,2554.69
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/131/48,Complemento por Incapacidad Temporal,,3963.54
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/131/01,Complementos específicos,90730.0,127839.27
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/131/02,Otros complementos,,74452.29
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/130/02,Sueldos del grupo III,20920.0,67464.22
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/130/03,Sueldos del grupo IV,280830.0,278314.56
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/130/00,Sueldos del grupo I,678030.0,584875.44
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/130/01,Sueldos del grupo II,329380.0,343813.87
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/130/04,Sueldos del grupo V,122520.0,258350.29
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/130/08,Antigüedad,255950.0,273195.51
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2016/130/09,Sustituciones. Ret. básic,,5023.18
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8560600.0,8201518.42
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/120/03,Sueldos del Grupo C2 y Grupo D,659250.0,974825.48
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/120/02,Sueldos del Grupo C1 y Grupo C,691020.0,639023.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/120/01,Sueldos del Grupo A2 y Grupo B,1308110.0,1213028.65
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/120/00,Sueldos del Grupo A1 y Grupo A,694010.0,213142.48
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8250.0,8426.17
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/120/09,Sustituciones,12350.0,12605.74
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/120/08,Antigüedad,852720.0,690936.8
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/121/48,Complemento por Incapacidad Temporal,,49982.11
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/121/09,Sustituciones,20420.0,11517.9
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/121/00,Complemento de destino,1716420.0,1726301.67
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/121/01,Complementos específicos,2598050.0,2637187.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2016/121/02,Otros complementos,,24540.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2385920.0,2637179.99
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2016/160/01,Otras,,251260.01
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2016/160/00,Seguridad Social,2385920.0,2385148.36
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2016/163/05,Acción social,,771.62
2016,8,Activos financieros,,,,,450000.0,
2016,8,Activos financieros,82,Concesión de préstamos,,,450000.0,
2016,8,Activos financieros,82,Concesión de préstamos,B080/2016/821/05,Otros préstamos y anticipos concedidos,450000.0,
2016,2,Gastos en bienes corrientes y servicios,,,,,20500.0,10969.87
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10000.0,1444.13
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2016/226/06,"Reuniones, conferencias y cursos",5000.0,786.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2016/226/16,"Reuniones, conferencias y cursos con facturación",5000.0,658.09
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,9525.74
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B080/2016/230/10,A personal funcionario y no laboral con,,90.7
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B080/2016/230/01,A personal laboral,500.0,51.54
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B080/2016/230/00,A personal funcionario y no laboral,10000.0,9383.5
2016,4,Transferencias corrientes (cap. 4),,,,,96522220.0,60756572.51
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,11466000.0,2702594.8
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/4F,Ayudas especiales para afectados por ERE,104000.0,68486.03
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/4H,Plan de Empleo: Contratación en prácticas,1719000.0,61180.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/4J,Plan de Empleo: Contratos de colaboración social,300000.0,24000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/41,Plan de Empleo: Contratación temporal,6000000.0,804937.5
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/44,Para cuotas Seg.Social de capitalización desempleo,115000.0,66191.31
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/1S,Acción por el empleo,250000.0,224540.01
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/1P,"Integración laboral de pers con disca,centros espe",1903000.0,1125252.95
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/1I,Contratación indefinida personas con discapacidad,175000.0,67407.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/1G,Plan de Empleo: Contratación indefinida,150000.0,10600.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2016/486/1F,Plan de Empleo: Seguimiento,750000.0,250000.0
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,53260830.0,46525318.66
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2016/466/45,Acc. acompañ.Planes exper,,20069.15
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2016/466/41,Plan de Empleo: Contratación temporal,53170830.0,44498987.2
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2016/466/1P,Integración laboral de los discapacitados,90000.0,66012.31
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2016/466/4J,Contratos de colaboración social,,1940250.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,31795390.0,11528659.05
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2016/476/41,Contratac.temp. o práctic,,75250.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2016/476/4J,Plan de Empleo: Contratos de colaboración social,842800.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2016/476/4H,Plan de Empleo: Contratación en prácticas,12500000.0,2420880.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2016/476/1P,Integración laboral de personas con discapacidad,6426000.0,6417096.15
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2016/476/1G,Plan de Empleo: Contratación indefinida,3850000.0,2105569.93
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2016/476/1A,Plan de Empleo: Fomento del autoempleo,7511590.0,6500.0
