Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1294830.0,1146510.69
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,60993.49
2011,1,Gastos de personal,10,Altos cargos,D030/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1016620.0,875158.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/09,Sustituciones,,12782.78
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/08,Antigüedad,51380.0,47586.51
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/01,Sueldos del Grupo A2 y Grupo B,122090.0,151021.43
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/00,Sueldos del Grupo A1 y Grupo A,225920.0,112077.08
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/03,Sueldos del Grupo C2 y Grupo D,30520.0,16637.31
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/02,Sueldos del Grupo C1 y Grupo C,9190.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/121/09,Sustituciones,,18651.77
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/121/02,Otros complementos,,1542.59
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/121/00,Complemento de destino,214350.0,181953.83
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/121/01,Complementos específicos,363170.0,332905.54
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,224760.0,210358.36
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2011/160/01,Otras,,1218.44
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2011/160/00,Seguridad Social,224760.0,209139.92
2011,2,Gastos en bienes corrientes y servicios,,,,,977700.0,797884.53
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,977700.0,797884.53
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/227/06,Estudios y trabajos técnicos,750000.0,650128.02
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/226/06,"Reuniones, conferencias y cursos",2700.0,32427.85
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/226/02,Divulgación y campañas institucionales,225000.0,67429.77
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/221/00,Energía eléctrica,,47898.89
2011,4,Transferencias corrientes (cap. 4),,,,,1060000.0,636665.51
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,130534.44
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D030/2011/460/00,A corporaciones locales,,130534.44
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,60000.0,30000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D030/2011/422/00,A Universidades públicas,60000.0,30000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1000000.0,476131.07
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2011/483/1H,Redes de desarrollo rural,1000000.0,476131.07
2011,7,Transferencias de capital (cap. 7),,,,,51815100.0,17909603.56
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,21815100.0,
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2011/720/00,A empresas públicas de la Junta,1815100.0,
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2011/720/05,A GEACAM: Campaña de incendios. Ley 45/2007,20000000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,30000000.0,17909603.56
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2011/783/1H,Leader,30000000.0,17909603.56
2012,1,Gastos de personal,,,,,1319440.0,1430526.15
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,54969.23
2012,1,Gastos de personal,10,Altos cargos,D030/2012/100/00,Retribuciones básicas,59270.0,54969.23
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1069150.0,1122861.32
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/00,Sueldos del Grupo A1 y Grupo A,147840.0,160643.12
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/01,Sueldos del Grupo A2 y Grupo B,187720.0,198714.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/03,Sueldos del Grupo C2 y Grupo D,24570.0,16864.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/08,Antigüedad,66330.0,73142.94
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/09,Sustituciones,5950.0,9544.0
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/09,Sustituciones,8670.0,11471.72
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/48,Complemento por Incapacidad Temporal,,3.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/02,Otros complementos,930.0,1496.85
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/01,Complementos específicos,393850.0,406793.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/00,Complemento de destino,233290.0,244185.91
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,191020.0,252695.6
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2012/160/00,Seguridad Social,190280.0,252151.53
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2012/160/01,Otras,740.0,544.07
2012,2,Gastos en bienes corrientes y servicios,,,,,292350.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,292350.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2012/227/06,Estudios y trabajos técnicos,6000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2012/226/06,"Reuniones, conferencias y cursos",1350.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2012/226/02,Divulgación y campañas institucionales,285000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,5390.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,5390.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2012/483/1H,Redes de desarrollo rural,5390.0,
2012,7,Transferencias de capital (cap. 7),,,,,62475890.0,15135601.32
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,62475890.0,15135601.32
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2012/783/1H,Leader,62475890.0,15135601.32
2013,1,Gastos de personal,,,,,1269340.0,1345116.06
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58903.06
2013,1,Gastos de personal,10,Altos cargos,D030/2013/100/00,Retribuciones básicas,59010.0,58903.06
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1056850.0,1046117.76
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/03,Sueldos del Grupo C2 y Grupo D,25050.0,19955.55
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/02,Sueldos del Grupo C1 y C,,2782.36
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/01,Sueldos del Grupo A2 y Grupo B,178160.0,168364.24
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/00,Sueldos del Grupo A1 y Grupo A,150670.0,149489.56
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/09,Sustituciones,6070.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/08,Antigüedad,67600.0,79288.56
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/09,Sustituciones,8840.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/00,Complemento de destino,231480.0,230035.86
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/01,Complementos específicos,388030.0,392164.03
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/02,Otros complementos,950.0,2427.5
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/48,Complemento por Incapacidad Temporal,,1610.1
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153480.0,240095.24
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2013/160/01,Otras,740.0,4110.81
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2013/160/00,Seguridad Social,152740.0,235984.43
2013,2,Gastos en bienes corrientes y servicios,,,,,259970.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,259970.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2013/227/06,Estudios y trabajos técnicos,5020.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2013/226/02,Divulgación y campañas institucionales,253820.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2013/226/06,"Reuniones, conferencias y cursos",1130.0,
2013,4,Transferencias corrientes (cap. 4),,,,,4510.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4510.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2013/483/1H,Redes de desarrollo rural,4510.0,
2013,7,Transferencias de capital (cap. 7),,,,,27797500.0,23903478.51
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,27797500.0,23903478.51
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2013/783/1H,Leader,27797500.0,23903478.51
2014,1,Gastos de personal,,,,,992560.0,1149922.79
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,58887.4
2014,1,Gastos de personal,10,Altos cargos,D030/2014/100/00,Retribuciones básicas,59010.0,58887.4
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,745070.0,892060.82
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/08,Antigüedad,31820.0,70732.29
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/02,Sueldos del Grupo C1 y C,,9884.84
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/03,Sueldos del Grupo C2 y Grupo D,41900.0,8130.25
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/00,Sueldos del Grupo A1 y Grupo A,117420.0,151548.06
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/01,Sueldos del Grupo A2 y Grupo B,141980.0,107823.11
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/48,Complemento por Incapacidad Temporal,,3962.56
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/01,Complementos específicos,243830.0,343381.94
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/00,Complemento de destino,168120.0,193567.91
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/02,Otros complementos,,3029.86
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,188480.0,198974.57
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2014/160/00,Seguridad Social,188480.0,180357.97
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2014/160/01,Otras,,18616.6
2014,2,Gastos en bienes corrientes y servicios,,,,,770020.0,216378.25
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,770020.0,216378.25
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2014/227/06,Estudios y trabajos técnicos,725020.0,210550.53
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2014/226/16,"Reuniones, conferencias y cursos con fac",,3785.52
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2014/226/02,Divulgación y campañas institucionales,40000.0,1446.91
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2014/226/06,"Reuniones, conferencias y cursos",5000.0,595.29
2014,4,Transferencias corrientes (cap. 4),,,,,4510.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4510.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2014/483/1H,Redes de desarrollo rural,4510.0,
2014,7,Transferencias de capital (cap. 7),,,,,45000000.0,27556241.6
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,1756729.36
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D030/2014/760/00,A corporaciones locales,,1756729.36
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45000000.0,25799512.24
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2014/783/1H,Leader,45000000.0,25799512.24
2015,1,Gastos de personal,,,,,931640.0,1021962.16
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,85392.14
2015,1,Gastos de personal,10,Altos cargos,D030/2015/100/00,Retribuciones básicas,59010.0,85392.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,695550.0,758393.44
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/01,Sueldos del Grupo A2 y Grupo B,116160.0,194181.4
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/00,Sueldos del Grupo A1 y Grupo A,117420.0,49618.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/03,Sueldos del Grupo C2 y Grupo D,41900.0,36899.51
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/09,Sustituciones,,15517.46
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/08,Antigüedad,33890.0,41490.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/01,Complementos específicos,230370.0,245038.25
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/48,Complemento por Incapacidad Temporal,,1347.56
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/09,Sustituciones,,12889.16
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/02,Otros complementos,,841.52
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/00,Complemento de destino,155810.0,160570.3
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,177080.0,178176.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2015/160/01,Otras,,4616.75
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2015/160/00,Seguridad Social,177080.0,173559.83
2015,2,Gastos en bienes corrientes y servicios,,,,,1781340.0,449860.92
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1781340.0,449860.92
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/227/06,Estudios y trabajos técnicos,1736340.0,446734.63
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/226/16,"Reuniones, conferencias y cursos con fac",,575.79
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/226/02,Divulgación y campañas institucionales,40000.0,1034.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/226/06,"Reuniones, conferencias y cursos",5000.0,1515.9
2015,4,Transferencias corrientes (cap. 4),,,,,6000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,6000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2015/483/1H,Redes de desarrollo rural,6000.0,
2015,7,Transferencias de capital (cap. 7),,,,,58517800.0,45152830.76
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,13517800.0,10711973.77
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D030/2015/760/00,A corporaciones locales,13517800.0,10711973.77
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45000000.0,34440856.99
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2015/783/1H,Leader,45000000.0,34440856.99
2016,1,Gastos de personal,,,,,681930.0,942827.94
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,63842.5
2016,1,Gastos de personal,10,Altos cargos,D030/2016/100/00,Retribuciones básicas,59610.0,63842.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,505660.0,690491.3
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/120/00,Sueldos del Grupo A1 y Grupo A,89570.0,76867.39
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/120/01,Sueldos del Grupo A2 y Grupo B,67690.0,122837.16
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/120/03,Sueldos del Grupo C2 y Grupo D,17540.0,35822.81
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/120/08,Antigüedad,66470.0,38960.59
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/120/09,Sustituciones,,15190.25
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/121/09,Sustituciones,,13017.35
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/121/02,Otros complementos,,1813.69
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/121/01,Complementos específicos,160520.0,237793.77
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/121/00,Complemento de destino,103870.0,144242.68
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/121/48,Complemento por Incapacidad Temporal,,3945.61
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116660.0,188494.14
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2016/160/01,Otras,,2276.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2016/160/00,Seguridad Social,116660.0,186217.89
2016,2,Gastos en bienes corrientes y servicios,,,,,2360730.0,307311.73
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2360730.0,307311.73
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2016/227/06,Estudios y trabajos técnicos,2345730.0,305597.95
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2016/226/16,"Reuniones, conferencias y cursos con fac",,1125.63
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2016/226/03,Jurídico-contenciosos,,72.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2016/226/02,Divulgación y campañas institucionales,10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2016/226/06,"Reuniones, conferencias y cursos",5000.0,515.65
2016,4,Transferencias corrientes (cap. 4),,,,,,967284.9
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,967284.9
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2016/483/1H,Redes de desarrollo rural,,967284.9
2016,7,Transferencias de capital (cap. 7),,,,,39625000.0,7933504.28
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4625000.0,
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D030/2016/760/00,A corporaciones locales,4625000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,35000000.0,7933504.28
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2016/783/1H,Leader,35000000.0,7933504.28
2017,1,Gastos de personal,,,,,971730.0,944431.22
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61222.43
2017,1,Gastos de personal,10,Altos cargos,D030/2017/100/00,Retribuciones básicas,61090.0,61222.43
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,735360.0,698586.99
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/120/09,Sustituciones,,13696.65
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/120/08,Antigüedad,43330.0,50356.69
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/120/03,Sueldos del Grupo C2 y Grupo D,36060.0,35060.67
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/120/01,Sueldos del Grupo A2 y Grupo B,69430.0,133604.03
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/120/00,Sueldos del Grupo A1 y Grupo A,157900.0,65942.1
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/121/48,Complemento por Incapacidad Temporal,,319.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/121/00,Complemento de destino,152460.0,144617.47
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/121/01,Complementos específicos,276180.0,241483.06
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/121/02,Otros complementos,,1048.71
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/121/09,Sustituciones,,12458.06
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,175280.0,184621.8
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2017/160/01,Otras,,47.68
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2017/160/00,Seguridad Social,175280.0,184574.12
2017,2,Gastos en bienes corrientes y servicios,,,,,1833670.0,262054.96
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1833670.0,262054.96
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2017/227/06,Estudios y trabajos técnicos,1818670.0,257613.55
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2017/226/06,"Reuniones, conferencias y cursos",5000.0,2900.5
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2017/226/02,Divulgación y campañas institucionales,10000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2017/226/16,"Reuniones, conferencias y cursos con fac",,1540.91
2017,7,Transferencias de capital (cap. 7),,,,,49640650.0,3808178.06
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4625000.0,911118.08
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D030/2017/760/00,A corporaciones locales,4625000.0,911118.08
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45015650.0,2897059.98
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2017/783/1H,Leader,45015650.0,2897059.98
2018,1,Gastos de personal,,,,,970280.0,1041236.57
2018,1,Gastos de personal,10,Altos cargos,,,62960.0,62789.66
2018,1,Gastos de personal,10,Altos cargos,D030/2018/100/00,Retribuciones básicas,62960.0,62789.66
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,733000.0,760757.47
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/120/07,Func interinos temporales,,48446.06
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/120/08,Antigüedad,43260.0,49890.14
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/120/09,Sustituciones,,2240.36
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/120/03,Sueldos del Grupo C2 y Grupo D,36010.0,26819.29
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/120/00,Sueldos del Grupo A1 y Grupo A,157660.0,84787.59
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/120/01,Sueldos del Grupo A2 y Grupo B,69330.0,92528.62
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/121/09,Sustituciones,,1987.08
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/121/48,Complemento por Incapacidad Temporal,,5446.81
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/121/07,Func interinos temporales,,54312.99
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/121/01,Complementos específicos,274510.0,253701.92
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/121/00,Complemento de destino,152230.0,137239.27
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/121/02,Otros complementos,,3357.34
