Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4861980.0,5050729.19
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3392420.0,3416989.24
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/132/08,Antigüedad,,1331.64
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/132/10,Retribuciones complementa,,5333.47
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/132/00,Retribuciones básicas,,32522.36
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/131/09,Sustituciones. Retribuciones complementarias,47620.0,44299.18
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/131/02,Otros complementos,,359610.92
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/131/01,Complementos específicos,265660.0,226198.73
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/130/03,Sueldos del grupo IV,299150.0,257158.13
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/130/02,Sueldos del grupo III,525480.0,476695.84
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/130/00,Sueldos del grupo I,111380.0,109296.62
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/130/04,Sueldos del grupo V,1589970.0,1369853.91
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/130/09,Sustituciones. Retribuciones básicas,165620.0,169580.73
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2011/130/08,Antigüedad,387540.0,365107.71
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,497360.0,411070.68
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/120/02,Sueldos del Grupo C1 y C,,9884.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/120/03,Sueldos del Grupo C2 y Grupo D,16100.0,16037.42
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/120/00,Sueldos del Grupo A1 y Grupo A,155540.0,62980.16
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/120/01,Sueldos del Grupo A2 y B,,46019.41
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/120/08,Antigüedad,49010.0,40951.65
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/120/09,Sustituciones,9500.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/121/09,Sustituciones,9500.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/121/01,Complementos específicos,161770.0,139535.49
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/121/00,Complemento de destino,95940.0,91334.62
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/121/02,Otros complementos,,4327.09
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,972200.0,1222669.27
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2011/160/00,Seguridad Social,972200.0,1104320.25
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2011/160/01,Otras,,117492.8
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2011/163/05,Acción social,,261.17
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2011/163/04,Transporte del personal,,595.05
2011,2,Gastos en bienes corrientes y servicios,,,,,4442000.0,4911383.86
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,315000.0,251462.04
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2011/216/00,Equip procesos informac,,30578.35
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2011/214/00,Elementos de transporte,,270.71
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2011/215/00,Mobiliario y enseres,60000.0,51852.91
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2011/212/00,Edificios y otras construcciones,175000.0,76645.69
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2011/213/00,"Maquinaria, instalaciones y utillaje",80000.0,92114.38
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4127000.0,4659921.82
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/227/50,Servicios contratados y de comedor,214140.0,61563.85
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/227/00,Limpieza y aseo,121000.0,179485.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/227/01,Seguridad,116000.0,244779.38
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/227/06,Estudios y trabajos técnicos,46000.0,17057.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/227/09,Otros,1584960.0,1516988.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/227/82,Servicios de carácter informático,19000.0,27284.79
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/226/09,Otros,75000.0,19341.31
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/226/06,"Reuniones, conferencias y cursos",11000.0,24025.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/225/00,Locales,28000.0,99732.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/223/00,Transportes,,29.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/222/00,Telefónicas,7900.0,13495.39
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/221/10,Productos farmacéuticos,,1110.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/221/05,Productos alimenticios,987000.0,970167.04
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/221/00,Energía eléctrica,300000.0,552956.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/221/01,Agua,126000.0,178433.06
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/221/02,Gas,180000.0,379552.7
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/221/03,Combustible,,7453.47
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/221/09,Otros suministros,240000.0,325777.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/221/41,Vestuario,31000.0,6936.55
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/220/02,Material informát no inv,,4963.75
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,17980.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2011/220/00,Ordinario no inventariable,15000.0,10808.52
2011,4,Transferencias corrientes (cap. 4),,,,,168752620.0,135868244.67
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,166456620.0,134267250.92
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2011/422/03,UCLM gastos de funcionamiento,156644000.0,125315200.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2011/422/02,Ayudas a centros asociados de la UNED,514250.0,668525.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2011/422/00,A Universidades públicas,132250.0,950629.92
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2011/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,9166120.0,7332896.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2296000.0,1600993.75
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2011/487/29,Ayudas al transporte universitario,1250000.0,937885.66
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2011/480/03,A Fundaciones,,98000.02
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2011/480/00,A familias e instituciones sin fin de lucro,1046000.0,562103.22
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2011/480/36,Fundación Universidad CLM,,3004.85
2011,7,Transferencias de capital (cap. 7),,,,,7598520.0,15080465.27
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,7598520.0,15080465.27
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2011/722/04,UCLM Plan de ampliación enseñanzas universitarias,6651920.0,13187275.27
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2011/722/05,Campus de Guadalajara. Universidad  Alcalá Henares,946600.0,1893190.0
2011,6,Inversiones reales,,,,,12361320.0,6121061.27
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,11867840.0,2309888.34
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2011/605/00,Mobiliario y enseres,1393160.0,457784.43
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2011/606/00,Equip proces información,,9278.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2011/603/00,Maquinaria,1900000.0,19788.01
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2011/602/00,Edificios y otras construcciones,8574680.0,1823037.9
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,493480.0,3811172.93
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2011/612/00,Edificios y otras construcciones,493480.0,3811172.93
2012,1,Gastos de personal,,,,,4502970.0,4645393.69
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3044320.0,3086954.64
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/132/08,Antigüedad,1530.0,791.15
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/132/00,Retribuciones básicas,26940.0,9697.35
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/132/10,Retribuciones complementarias,4950.0,2287.52
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/131/09,Sustituciones. Retribuciones complementarias,20590.0,18380.92
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/131/48,Complemento por Incapacidad Temporal,,2944.28
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/131/01,Complementos específicos,219210.0,228515.57
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/131/02,Otros complementos,215770.0,361425.7
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/130/04,Sueldos del grupo V,1342800.0,1284161.59
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/130/02,Sueldos del grupo III,430950.0,432077.9
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/130/03,Sueldos del grupo IV,270110.0,239749.13
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/130/00,Sueldos del grupo I,80820.0,75070.53
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/130/08,Antigüedad,351830.0,350264.44
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2012/130/09,Sustituciones. Retribuciones básicas,78820.0,81588.56
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,330380.0,343306.43
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/120/03,Sueldos del Grupo C2 y Grupo D,16780.0,13153.25
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,3600.1
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/120/01,Sueldos del Grupo A2 y Grupo B,29750.0,28243.9
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/120/00,Sueldos del Grupo A1 y Grupo A,58700.0,73976.31
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/120/09,Sustituciones,,1877.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/120/08,Antigüedad,34690.0,36070.59
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/121/09,Sustituciones,,2229.02
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/121/00,Complemento de destino,69750.0,72685.0
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/121/01,Complementos específicos,108220.0,110879.53
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/121/02,Otros complementos,2600.0,410.62
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/121/48,Complemento por Incapacidad Temporal,,180.46
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1128270.0,1215132.62
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2012/160/01,Otras,70500.0,71339.31
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2012/160/00,Seguridad Social,1052570.0,1137541.25
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2012/163/04,Transporte del personal,,120.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2012/163/05,Acción social,,932.31
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2012/163/00,Indemnizaciones por jubilación anticipada,5200.0,5198.79
2012,2,Gastos en bienes corrientes y servicios,,,,,3000000.0,2711815.07
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,48640.0,103986.09
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2012/216/00,Equipos para procesos de información,280.0,7187.93
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2012/214/00,Elementos de transporte,,65.4
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2012/215/00,Mobiliario y enseres,3300.0,20363.11
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2012/212/00,Edificios y otras construcciones,27750.0,21929.58
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2012/213/00,"Maquinaria, instalaciones y utillaje",17310.0,54440.07
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2951360.0,2607828.98
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/227/50,Servicios contratados y de comedor,650000.0,305246.73
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/227/82,Servicios de carácter informático,9180.0,6566.99
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/227/09,Otros,825000.0,471925.47
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/227/01,Seguridad,129730.0,89355.67
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/227/06,Estudios y trabajos técnicos,21570.0,3097.62
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/227/00,Limpieza y aseo,145360.0,99284.26
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/226/19,Otros con facturación,,3635.15
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/226/50,Cuotas de asociación,,620.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/226/06,"Reuniones, confer y curs",,1166.19
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/226/09,Otros,19340.0,1522.85
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/225/00,Locales,49400.0,11498.62
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/222/00,Telefónicas,22200.0,17131.06
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/221/01,Agua,110600.0,104361.42
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/221/00,Energía eléctrica,336070.0,271463.43
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/221/03,Combustible,15570.0,110533.88
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/221/02,Gas,100000.0,244216.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/221/05,Productos alimenticios,400000.0,706489.57
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/221/09,Otros suministros,115460.0,141917.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/221/41,Vestuario,80.0,4561.54
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/220/02,Material informático no inventariable,440.0,2441.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/220/00,Ordinario no inventariable,130.0,4679.29
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/220/01,"Prensa, revistas, libros y otras publicaciones",1230.0,6113.88
2012,4,Transferencias corrientes (cap. 4),,,,,104462820.0,105048279.26
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,104461570.0,105045765.27
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/422/03,UCLM gastos de funcionamiento,98147400.0,98147400.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/422/00,A Universidades públicas,,454195.27
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/422/01,Actuaciones investigación,,130000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,5877050.0,5877050.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1250.0,2513.99
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2012/487/29,Ayudas al transporte universitario,1250.0,2513.99
2012,7,Transferencias de capital (cap. 7),,,,,662560.0,594063.23
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,662560.0,594063.23
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2012/722/05,Campus de Guadalajara. Universidad  Alcalá Henares,446600.0,446600.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2012/722/04,UCLM Plan de ampliación enseñanzas universitarias,215960.0,147463.23
2012,6,Inversiones reales,,,,,858340.0,657191.38
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,562580.0,633508.71
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2012/605/00,Mobiliario y enseres,,6217.71
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2012/603/00,Maquinaria,100000.0,7705.17
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2012/602/00,Edificios y otras construcciones,462580.0,619585.83
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,295760.0,23682.67
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2012/612/00,Edificios y otras construcciones,295760.0,23682.67
2012,9,Pasivos financieros,,,,,189240.0,189233.17
2012,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2012,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2012/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,189233.17
2013,1,Gastos de personal,,,,,4774490.0,4486109.46
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3172070.0,3030059.34
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/132/08,Antigüedad,1050.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/132/10,Retribuciones complementarias,4100.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/132/00,Retribuciones básicas,19160.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/131/48,Complemento por Incapacidad Temporal,14110.0,4995.51
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/131/09,Sustituciones. Retribuciones complementarias,15690.0,9910.3
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/131/02,Otros complementos,282320.0,280613.63
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/131/01,Complementos específicos,223070.0,211205.11
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/130/00,Sueldos del grupo I,80470.0,80462.34
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/130/03,Sueldos del grupo IV,266030.0,268095.66
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/130/02,Sueldos del grupo III,447800.0,437877.55
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/130/09,Sustituciones. Retribuciones básicas,89300.0,55608.09
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/130/08,Antigüedad,363390.0,370651.46
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2013/130/04,Sueldos del grupo V,1365580.0,1310639.69
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,359610.0,305824.64
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/120/00,Sueldos del Grupo A1 y Grupo A,76980.0,67201.85
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,25813.04
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/120/02,Sueldos del Grupo C1 y Grupo C,7200.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/120/03,Sueldos del Grupo C2 y Grupo D,16760.0,11808.82
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/120/08,Antigüedad,37400.0,35230.4
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/120/09,Sustituciones,,2378.42
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/121/09,Sustituciones,,2828.23
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/121/48,Complemento por Incapacidad Temporal,,206.44
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/121/01,Complementos específicos,117640.0,97678.75
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2013/121/00,Complemento de destino,77810.0,62678.69
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1242810.0,1150225.48
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2013/160/00,Seguridad Social,1137240.0,1083487.18
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2013/160/01,Otras,103780.0,65460.3
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2013/163/05,Acción social,1790.0,1278.0
2013,2,Gastos en bienes corrientes y servicios,,,,,3921490.0,2545406.07
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,68110.0,59312.45
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2013/216/00,Equipos para procesos de información,400.0,5635.41
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2013/214/00,Elementos de transporte,,101.01
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2013/215/00,Mobiliario y enseres,4620.0,12593.53
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2013/212/00,Edificios y otras construcciones,38850.0,3831.59
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2013/213/00,"Maquinaria, instalaciones y utillaje",24240.0,37150.91
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3853380.0,2486093.62
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/227/50,Servicios contratados y de comedor,706760.0,281921.86
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/227/06,Estudios y trabajos técnicos,30200.0,5234.58
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/227/00,Limpieza y aseo,158490.0,125257.34
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/227/01,Seguridad,181630.0,2738.6
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/227/09,Otros,1126370.0,185679.11
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/227/82,Servicios de carácter informático,12860.0,900.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/226/19,Otros con facturación,,1413.52
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/226/09,Otros,27080.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/225/00,Locales,69160.0,289244.77
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/222/00,Telefónicas,29380.0,9853.7
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/221/02,Gas,140000.0,332478.27
