Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,,,4500000.0,2377638.09
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4500000.0,2377638.09
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7050/2011/480/00,A familias e instituciones sin fin de lucro,4500000.0,2377638.09
2012,4,Transferencias corrientes (cap. 4),,,,,,649508.29
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,649508.29
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7050/2012/480/00,A familias e instit sfl,,649508.29
2015,2,Gastos en bienes corrientes y servicios,,,,,1390000.0,1360083.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1390000.0,1360083.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7050/2015/227/05,Procesos electorales,1390000.0,937688.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7050/2015/227/08,Gastos derivados de asistencia a proceso,,422394.93
2015,4,Transferencias corrientes (cap. 4),,,,,2310000.0,1270456.96
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2310000.0,1270456.96
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7050/2015/480/00,A familias e instituciones sin fin de lucro,2310000.0,1270456.96
2016,4,Transferencias corrientes (cap. 4),,,,,,140760.5
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,140760.5
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8030/2016/480/00,A familias e instit sfl,,140760.5
2019,2,Gastos en bienes corrientes y servicios,,,,,,1682282.23
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,,1682282.23
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2019/227/05,Procesos electorales,,1409033.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2019/227/08,Gastos derivados de asistencia a proceso,,273248.82
2019,4,Transferencias corrientes (cap. 4),,,,,,1102509.97
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,154663.97
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",8030/2019/430/00,"A AA.EE, OO.AA, empr púb",,154663.97
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,947846.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8030/2019/480/00,A familias e instit sfl,,947846.0
2020,4,Transferencias corrientes (cap. 4),,,,,,223032.09
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,223032.09
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8030/2020/480/00,A familias e instit sfl,,223032.09
2023,2,Gastos en bienes corrientes y servicios,,,,,2150000.0,452117.66
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2150000.0,452117.66
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2023/227/08,Gastos derivados de asistencia a proceso electoral,300000.0,46478.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2023/227/05,Procesos electorales,1850000.0,405639.66
2023,4,Transferencias corrientes (cap. 4),,,,,2200000.0,301921.53
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,500000.0,
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",8030/2023/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1700000.0,301921.53
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8030/2023/480/00,A familias e instituciones sin fin de lucro,1700000.0,301921.53
