Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,36759470.0,37337954.62
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,36759470.0,37337954.62
2012,D/2012,Agricultura,,,48674890.0,47746362.75
2012,D/2012,Agricultura,D020/2012,Secretaría General,48674890.0,47746362.75
2013,D/2013,Agricultura,,,41323880.0,48110677.3
2013,D/2013,Agricultura,D020/2013,Secretaría General,41323880.0,48110677.3
2014,D/2014,Agricultura,,,86038090.0,54479293.93
2014,D/2014,Agricultura,D020/2014,Secretaría General,86038090.0,54479293.93
2015,D/2015,Agricultura,,,79638290.0,82330546.9
2015,D/2015,Agricultura,D020/2015,Secretaría General,79638290.0,82330546.9
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,79860940.0,78752668.08
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,79860940.0,78752668.08
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,83368430.0,76915903.17
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,83368430.0,76915903.17
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,83720720.0,81852405.25
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,83720720.0,81852405.25
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,83720720.0,82532814.87
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,83720720.0,82532814.87
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,84668790.0,61708749.72
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,84668790.0,61708749.72
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,48697930.0,53588933.66
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,48697930.0,53588933.66
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,48188820.0,44745499.22
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,48188820.0,44745499.22
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,47364420.0,21821512.44
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,47364420.0,21821512.44
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,48693820.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,48693820.0,
