Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,2243520270.0,2350853178.86
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,2214667100.0,2343001959.7
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N050/2013,Dirección General Gestión Económica e Infraestructuras,28853170.0,7851219.16
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,2216801370.0,2366432414.84
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N050/2014,Dirección General de Gestión Económica e Infraestructuras,8761350.0,5332607.96
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,2208040020.0,2361099806.88
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,2245412060.0,2577239776.61
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N050/2015,Dirección General de Gestión Económica e Infraestructuras,29750090.0,31989076.39
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,2215661970.0,2545250700.22
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,2453438200.0,2524594289.24
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,2423926620.0,2519883018.52
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,29511580.0,4711270.72
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,2537031300.0,2596617375.85
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,29496390.0,20554576.95
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,2507534910.0,2576062798.9
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,2613065040.0,2702387008.77
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,2581563650.0,2679122593.73
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,31501390.0,23264415.04
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,2613065040.0,2812566062.35
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,31501390.0,75628040.76
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,2581563650.0,2736938021.59
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,2827010790.0,3429338353.77
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,111450950.0,122459352.67
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,2715559840.0,3306879001.1
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,3470269230.0,3448445244.15
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,3306053320.0,3329667697.31
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,164215910.0,118777546.84
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,3416795180.0,3425078025.71
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,169308170.0,126153498.77
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,3247487010.0,3298924526.94
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,3392201900.0,1672475624.33
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,3199881240.0,1604385287.16
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,192320660.0,68090337.17
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,3601572230.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N080/2024,Dirección General de Cuidados y Calidad,354920.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,229185770.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,3372031540.0,
