Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4994450.0,3726100.19
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,
2011,1,Gastos de personal,10,Altos cargos,H090/2011/100/00,Retribuciones básicas,53450.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4108460.0,2956125.97
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/09,Sustituciones,62960.0,67902.76
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/08,Antigüedad,261600.0,181349.67
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/03,Sueldos del Grupo C2 y Grupo D,139830.0,118689.7
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/02,Sueldos del Grupo C1 y Grupo C,150330.0,86122.37
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/01,Sueldos del Grupo A2 y Grupo B,270880.0,151254.35
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/00,Sueldos del Grupo A1 y Grupo A,953410.0,637164.18
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/00,Complemento de destino,811010.0,588740.38
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/01,Complementos específicos,1326010.0,999206.29
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/02,Otros complementos,45840.0,38894.86
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/09,Sustituciones,86590.0,86801.41
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,832540.0,769974.22
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/160/01,Otras,,47847.96
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/160/00,Seguridad Social,832540.0,721621.26
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/162/02,Formación y perfeccionami,,505.0
2011,2,Gastos en bienes corrientes y servicios,,,,,252150.0,77300.87
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12000.0,1319.34
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/216/00,Equipos para procesos de información,5860.0,488.32
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/215/00,Mobiliario y enseres,6140.0,810.82
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/213/00,"Maquin, instal y utillaje",,20.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,216910.0,70213.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/82,Serv carácter informático,,59.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/01,Seguridad,1000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/00,Limpieza y aseo,30600.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/06,Estudios y trabajos técnicos,19000.0,775.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/09,Otros,,414.83
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/226/08,Gastos de edición y distribución,55700.0,10924.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/226/06,"Reuniones, conferencias y cursos",61200.0,40164.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/224/00,Edificios y locales,680.0,486.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/223/00,Transportes,,9.19
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/09,Otros suministros,2590.0,268.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/03,Combustible,,39.25
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/220/02,Material informát no inv,,4318.12
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/220/00,Ordinario no inventariable,40250.0,12754.59
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/220/01,"Prensa, revistas, libros y otras publicaciones",5890.0,
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,23240.0,5767.79
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2011/230/00,A personal funcionario y no laboral,23240.0,3793.59
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2011/233/00,A personal funcionario,,1974.2
2011,6,Inversiones reales,,,,,10000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,10000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2011/615/00,Mobiliario y enseres,10000.0,
2012,1,Gastos de personal,,,,,3503280.0,3697447.86
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,54928.56
2012,1,Gastos de personal,10,Altos cargos,H090/2012/100/00,Retribuciones básicas,59270.0,54928.56
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2796200.0,2859241.59
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/08,Antigüedad,244980.0,222301.91
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/09,Sustituciones,31570.0,36200.9
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/02,Sueldos del Grupo C1 y Grupo C,76140.0,80565.42
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/03,Sueldos del Grupo C2 y Grupo D,117230.0,101937.1
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/00,Sueldos del Grupo A1 y Grupo A,604530.0,635608.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/01,Sueldos del Grupo A2 y Grupo B,167630.0,194459.29
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/01,Complementos específicos,910950.0,932354.48
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/00,Complemento de destino,579480.0,596220.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/02,Otros complementos,23340.0,14274.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/09,Sustituciones,40350.0,40335.23
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/48,Complemento por Incapacidad Temporal,,4983.66
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,6839.67
2012,1,Gastos de personal,15,Incentivos al rendimiento,H090/2012/151/00,Gratificaciones,,6839.67
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,647810.0,776438.04
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2012/160/00,Seguridad Social,619100.0,710147.76
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2012/160/01,Otras,28710.0,66290.28
2012,2,Gastos en bienes corrientes y servicios,,,,,75020.0,487308.77
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1170.0,303.77
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/216/00,Equipos para procesos de información,920.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/214/00,Elementos de transporte,,27.94
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/215/00,Mobiliario y enseres,250.0,275.83
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,67960.0,484341.23
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/09,Otros,,501.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/00,Limpieza y aseo,5480.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/01,Seguridad,800.0,60.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/06,Estudios y trabajos técnicos,7250.0,1200.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/226/06,"Reuniones, conferencias y cursos",27920.0,3675.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/226/08,Gastos de edición y distribución,5120.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/224/00,Edificios y locales,540.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/09,Otros suministros,1090.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/10,Productos farmacéuticos,,468715.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/03,Combustible,,298.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/220/02,Material informát no inv,,3443.74
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/220/01,"Prensa, revistas, libros y otras publicaciones",2760.0,598.95
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/220/00,Ordinario no inventariable,17000.0,5849.08
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5890.0,2663.77
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2012/230/00,A personal funcionario y no laboral,5890.0,2663.77
2012,6,Inversiones reales,,,,,,27829.6
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,,16339.37
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/605/00,Mobiliario y enseres,,902.66
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/606/00,Equip proces información,,2412.74
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/609/02,Aplicaciones informáticas,,13023.97
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,11490.23
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2012/619/02,Aplicaciones informáticas,,11490.23
2013,1,Gastos de personal,,,,,3138090.0,4595037.87
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58852.36
2013,1,Gastos de personal,10,Altos cargos,H090/2013/100/00,Retribuciones básicas,59010.0,58852.36
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2463190.0,3626662.07
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/01,Sueldos del Grupo A2 y Grupo B,160920.0,262719.09
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/00,Sueldos del Grupo A1 y Grupo A,556450.0,741172.7
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/03,Sueldos del Grupo C2 y Grupo D,17010.0,123755.4
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/02,Sueldos del Grupo C1 y Grupo C,67150.0,152044.78
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/09,Sustituciones,31490.0,8231.24
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/08,Antigüedad,229780.0,307280.71
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/02,Otros complementos,23300.0,5148.83
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/00,Complemento de destino,522230.0,782803.65
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/01,Complementos específicos,814710.0,1229093.19
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/09,Sustituciones,40150.0,10306.85
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/48,Complemento por Incapacidad Temporal,,4105.63
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,6000.0,6685.25
2013,1,Gastos de personal,15,Incentivos al rendimiento,H090/2013/151/00,Gratificaciones,6000.0,6685.25
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,609890.0,902838.19
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/160/01,Otras,28710.0,36310.17
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/160/00,Seguridad Social,581180.0,866528.02
2013,2,Gastos en bienes corrientes y servicios,,,,,36500.0,206703.15
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,413.53
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/216/00,Equip procesos informac,,48.4
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/215/00,Mobiliario y enseres,1500.0,365.13
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30000.0,203256.19
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/09,Otros,1080.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/01,Seguridad,130.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/06,Estudios y trabajos técnicos,8790.0,3000.48
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/226/06,"Reuniones, conferencias y cursos",110.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/223/00,Transportes,,120.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/10,Productos farmacéuticos,,197034.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/220/00,Ordinario no inventariable,12610.0,1987.31
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/220/01,"Prensa, revistas, libros",,525.24
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/220/02,Material informático no inventariable,7280.0,588.76
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,3033.43
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2013/230/00,A personal funcionario y no laboral,5000.0,3033.43
2013,6,Inversiones reales,,,,,,8563.85
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,,8563.85
2013,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2013/609/02,Aplicaciones informáticas,,8563.85
2014,1,Gastos de personal,,,,,5233160.0,4529489.21
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,58835.42
2014,1,Gastos de personal,10,Altos cargos,H090/2014/100/00,Retribuciones básicas,59010.0,58835.42
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4192300.0,3541071.77
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/08,Antigüedad,348330.0,309990.08
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/09,Sustituciones,5000.0,3697.89
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/00,Sueldos del Grupo A1 y Grupo A,1027420.0,730161.86
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/01,Sueldos del Grupo A2 y Grupo B,296850.0,236674.94
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/02,Sueldos del Grupo C1 y Grupo C,177930.0,142051.29
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/120/03,Sueldos del Grupo C2 y Grupo D,67030.0,131327.01
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/02,Otros complementos,,10083.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/01,Complementos específicos,1376920.0,1196412.76
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/00,Complemento de destino,886320.0,761117.04
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/09,Sustituciones,6500.0,6633.08
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2014/121/48,Complemento por Incapacidad Temporal,,12922.38
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,8000.0,4996.93
2014,1,Gastos de personal,15,Incentivos al rendimiento,H090/2014/151/00,Gratificaciones,8000.0,4996.93
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,973850.0,924585.09
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/160/00,Seguridad Social,973850.0,860525.36
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2014/160/01,Otras,,64059.73
2014,2,Gastos en bienes corrientes y servicios,,,,,30790.0,262059.13
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1600.0,624.68
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/216/00,Equip procesos informac,,300.86
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2014/215/00,Mobiliario y enseres,1600.0,323.82
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,26190.0,259815.65
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/82,Serv carácter informático,,5687.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/01,Seguridad,60.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/09,Otros,470.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/227/06,Estudios y trabajos técnicos,4630.0,2700.72
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/226/06,"Reuniones, conferencias y cursos",50.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/226/16,"Reuniones, conferencias y cursos con fac",,350.35
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/221/10,Productos farmacéuticos,,250104.26
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/220/00,Ordinario no inventariable,13300.0,801.02
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2014/220/02,Material informático no inventariable,7680.0,172.06
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1618.8
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2014/230/00,A personal funcionario y no laboral,3000.0,1618.8
2015,1,Gastos de personal,,,,,5131360.0,4824353.42
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,86252.48
2015,1,Gastos de personal,10,Altos cargos,H090/2015/100/00,Retribuciones básicas,59010.0,86252.48
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4113680.0,3775938.8
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/03,Sueldos del Grupo C2 y Grupo D,67030.0,196350.49
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/02,Sueldos del Grupo C1 y Grupo C,177930.0,207779.76
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/01,Sueldos del Grupo A2 y Grupo B,296850.0,217092.06
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/00,Sueldos del Grupo A1 y Grupo A,998060.0,761364.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/09,Sustituciones,5000.0,35778.63
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/120/08,Antigüedad,336430.0,307027.94
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/09,Sustituciones,11000.0,41894.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/48,Complemento por Incapacidad Temporal,,19931.86
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/00,Complemento de destino,869410.0,768481.97
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/01,Complementos específicos,1351970.0,1206231.81
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2015/121/02,Otros complementos,,14004.84
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,6000.0,161.86
2015,1,Gastos de personal,15,Incentivos al rendimiento,H090/2015/151/00,Gratificaciones,6000.0,161.86
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,952670.0,962000.28
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2015/160/01,Otras,,81651.5
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2015/160/00,Seguridad Social,952670.0,880348.78
2015,2,Gastos en bienes corrientes y servicios,,,,,32790.0,538475.19
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1600.0,753.86
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/216/00,Equip procesos informac,,58.08
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2015/215/00,Mobiliario y enseres,1600.0,695.78
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,26190.0,534857.7
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/06,Estudios y trabajos técnicos,4630.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/01,Seguridad,60.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/227/09,Otros,470.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/226/16,"Reuniones, conferencias y cursos con fac",,444.84
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/226/06,"Reuniones, conferencias y cursos",50.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/223/00,Transportes,,60.01
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/10,Productos farmacéuticos,,533521.94
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/221/09,Otros suministros,,323.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/220/02,Material informático no inventariable,7680.0,234.79
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/220/00,Ordinario no inventariable,13300.0,105.68
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/220/01,"Prensa, revistas, libros",,167.44
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,2863.63
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2015/230/00,A personal funcionario y no laboral,5000.0,2863.63
2016,1,Gastos de personal,,,,,4775000.0,4288802.16
2016,1,Gastos de personal,10,Altos cargos,,,,120672.55
2016,1,Gastos de personal,10,Altos cargos,G090/2016/100/00,Retribuciones básicas,,120672.55
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3912440.0,3247903.46
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/03,Sueldos del Grupo C2 y Grupo D,78980.0,158278.97
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/02,Sueldos del Grupo C1 y Grupo C,172590.0,149642.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/01,Sueldos del Grupo A2 y Grupo B,276420.0,198050.78
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/00,Sueldos del Grupo A1 y Grupo A,854290.0,647733.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/09,Sustituciones,48240.0,36707.2
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/08,Antigüedad,351190.0,275442.34
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/09,Sustituciones,53590.0,43256.26
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/48,Complemento por Incapacidad Temporal,,19232.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/00,Complemento de destino,811400.0,661718.35
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/01,Complementos específicos,1265740.0,1045491.7
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/02,Otros complementos,,12350.05
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,G090/2016/151/00,Gratificaciones,1000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,861560.0,920226.15
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2016/160/01,Otras,,112644.47
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2016/160/00,Seguridad Social,861560.0,807581.68
2016,2,Gastos en bienes corrientes y servicios,,,,,32460.0,458438.02
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1600.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2016/215/00,Mobiliario y enseres,1600.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,25860.0,456039.63
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/227/82,Serv carácter informático,,2843.62
