Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),,,,,36375020.0,37375020.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,36375020.0,37375020.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7040/2015/429/02,Consejo asesor de RTVE,21250.0,21250.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7040/2015/421/10,Grupo Radiotelevisión de Castilla-La Mancha,36353770.0,37353770.0
2015,7,Transferencias de capital (cap. 7),,,,,400000.0,400000.0
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,400000.0,400000.0
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),7040/2015/721/10,Grupo Radiotelevisión de Castilla-La Mancha,400000.0,400000.0
2016,1,Gastos de personal,,,,,2539150.0,656594.44
2016,1,Gastos de personal,11,Personal eventual,,,1164740.0,
2016,1,Gastos de personal,11,Personal eventual,7060/2016/110/01,Otras remuneraciones,764480.0,
2016,1,Gastos de personal,11,Personal eventual,7060/2016/110/00,Retribuciones básicas,400260.0,
2016,1,Gastos de personal,10,Altos cargos,,,123180.0,117379.26
2016,1,Gastos de personal,10,Altos cargos,7060/2016/100/00,Retribuciones básicas,63570.0,38310.93
2016,1,Gastos de personal,10,Altos cargos,7070/2016/100/00,Retribuciones básicas,59610.0,42055.96
2016,1,Gastos de personal,10,Altos cargos,7080/2016/100/00,Retribuciones básicas,,37012.37
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,26860.0,
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7060/2016/131/01,Complementos específicos,2260.0,
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7060/2016/130/08,Antigüedad,4930.0,
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7060/2016/130/02,Sueldos del grupo III,19670.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,726760.0,444390.61
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/120/01,Sueldos del Grupo A2 y Grupo B,13040.0,9637.55
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/120/00,Sueldos del Grupo A1 y Grupo A,14830.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/120/03,Sueldos del Grupo C2 y Grupo D,33850.0,36480.3
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/120/02,Sueldos del Grupo C1 y Grupo C,29960.0,7535.48
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/120/08,Antigüedad,5810.0,10845.36
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/00,Sueldos del Grupo A1 y Grupo A,88950.0,36893.88
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/01,Sueldos del Grupo A2 y Grupo B,13040.0,8192.75
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/03,Sueldos del Grupo C2 y Grupo D,8470.0,5436.21
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/120/08,Antigüedad,1720.0,15734.42
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/120/08,Antigüedad,10130.0,3059.67
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/120/02,Sueldos del Grupo C1 y Grupo C,10620.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/120/03,Sueldos del Grupo C2 y Grupo D,9670.0,16308.63
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/120/00,Sueldos del Grupo A1 y Grupo A,14830.0,9223.47
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/121/48,Complemento por Incapacidad Temporal,,849.71
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/121/02,Otros complementos,,928.89
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/121/00,Complemento de destino,53630.0,33507.61
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2016/121/01,Complementos específicos,106690.0,68271.96
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/121/01,Complementos específicos,41220.0,34371.43
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2016/121/00,Complemento de destino,20410.0,16704.9
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/121/01,Complementos específicos,166730.0,89151.94
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2016/121/00,Complemento de destino,83160.0,41256.45
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,497610.0,94824.57
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2016/160/00,Seguridad Social,75120.0,29467.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2016/160/01,Otras,,3565.1
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2016/160/00,Seguridad Social,79260.0,35972.02
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2016/160/00,Seguridad Social,343230.0,25819.74
2016,4,Transferencias corrientes (cap. 4),,,,,36800020.0,38935856.28
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,36675020.0,38813299.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2016/429/02,Consejo asesor de RTVE,21250.0,21250.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2016/421/10,Grupo Radiotelevisión de Castilla-La Mancha,36353770.0,38592049.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7070/2016/423/10,Fundación para la promoción de Castilla-La Mancha,100000.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7070/2016/423/14,Fundación Impulsa Castilla-La Mancha,200000.0,200000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,125000.0,122557.28
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7070/2016/481/56,Apoyo a emigrantes castellano-manchegos,75000.0,95361.31
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7070/2016/480/00,A familias e instituciones sin fin de lucro,50000.0,27195.97
2016,7,Transferencias de capital (cap. 7),,,,,400000.0,400000.0
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,400000.0,400000.0
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),7060/2016/721/10,Grupo Radiotelevisión de Castilla-La Mancha,400000.0,400000.0
2017,1,Gastos de personal,,,,,2196160.0,2173673.52
2017,1,Gastos de personal,11,Personal eventual,,,1181470.0,1036736.85
2017,1,Gastos de personal,11,Personal eventual,7060/2017/110/00,Retribuciones básicas,379880.0,307210.48
2017,1,Gastos de personal,11,Personal eventual,7060/2017/110/01,Otras remuneraciones,801590.0,729526.37
2017,1,Gastos de personal,10,Altos cargos,,,126250.0,160868.71
2017,1,Gastos de personal,10,Altos cargos,7080/2017/100/00,Retribuciones básicas,,38625.47
2017,1,Gastos de personal,10,Altos cargos,7060/2017/100/00,Retribuciones básicas,65160.0,61121.62
2017,1,Gastos de personal,10,Altos cargos,7070/2017/100/00,Retribuciones básicas,61090.0,61121.62
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,1544.02
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7060/2017/130/08,Antigüedad,,1544.02
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,469260.0,592041.66
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2017/120/08,Antigüedad,,16957.29
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2017/120/03,Sueldos del Grupo C2 y D,,5821.43
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2017/120/01,Sueldos del Grupo A2 y B,,9127.68
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2017/120/00,Sueldos del Grupo A1 y A,,41984.56
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2017/120/08,Antigüedad,16670.0,16866.65
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2017/120/02,Sueldos del Grupo C1 y Grupo C,35440.0,10534.33
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2017/120/03,Sueldos del Grupo C2 y Grupo D,30040.0,56277.84
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2017/120/00,Sueldos del Grupo A1 y Grupo A,17540.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2017/120/01,Sueldos del Grupo A2 y Grupo B,15430.0,13813.0
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2017/120/00,Sueldos del Grupo A1 y Grupo A,35080.0,15694.43
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2017/120/03,Sueldos del Grupo C2 y Grupo D,10020.0,25013.87
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2017/120/02,Sueldos del Grupo C1 y Grupo C,23630.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2017/120/08,Antigüedad,18610.0,6129.01
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2017/121/48,Complemento por Incapacidad Temporal,,788.13
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2017/121/00,Complemento de destino,,41485.56
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2017/121/01,Complementos específicos,,89568.98
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2017/121/02,Otros complementos,,900.24
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2017/121/01,Complementos específicos,109420.0,108596.87
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2017/121/00,Complemento de destino,49900.0,51084.82
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2017/121/02,Otros complementos,,536.53
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2017/121/48,Complemento por Incapacidad Temporal,1000.0,741.15
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2017/121/00,Complemento de destino,34030.0,25034.92
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2017/121/01,Complementos específicos,71450.0,53514.32
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2017/121/48,Complemento por Incapacidad Temporal,1000.0,1043.61
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2017/121/02,Otros complementos,,526.44
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,419180.0,382482.28
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2017/160/00,Seguridad Social,,52541.16
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2017/160/00,Seguridad Social,72680.0,58832.61
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2017/160/01,Otras,,19208.12
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2017/160/00,Seguridad Social,346500.0,248882.84
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2017/160/01,Otras,,3017.55
2017,4,Transferencias corrientes (cap. 4),,,,,37760900.0,37882324.31
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,37635900.0,37757790.94
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2017/429/02,Consejo asesor de RTVE,21250.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2017/421/10,Grupo Radiotelevisión de Castilla-La Mancha,37314650.0,37314650.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7070/2017/423/14,Fundación Impulsa Castilla-La Mancha,300000.0,300000.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7070/2017/423/10,Fundación para la promoción de Castilla-,,143140.94
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,125000.0,124533.37
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7070/2017/481/56,Apoyo a emigrantes castellano-manchegos,75000.0,104811.44
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7070/2017/480/00,A familias e instituciones sin fin de lucro,50000.0,19721.93
2017,7,Transferencias de capital (cap. 7),,,,,1239120.0,1239120.0
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1239120.0,1239120.0
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),7060/2017/721/10,Grupo Radiotelevisión de Castilla-La Mancha,1239120.0,1239120.0
2018,1,Gastos de personal,,,,,2262520.0,2152793.29
2018,1,Gastos de personal,11,Personal eventual,,,1217070.0,1228195.27
2018,1,Gastos de personal,11,Personal eventual,7060/2018/110/01,Otras remuneraciones,825740.0,864268.6
2018,1,Gastos de personal,11,Personal eventual,7060/2018/110/00,Retribuciones básicas,391330.0,363926.67
2018,1,Gastos de personal,10,Altos cargos,,,130070.0,126096.94
2018,1,Gastos de personal,10,Altos cargos,7060/2018/100/00,Retribuciones básicas,67130.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,7070/2018/100/00,Retribuciones básicas,62940.0,63036.11
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,483550.0,364307.94
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2018/120/08,Antigüedad,17180.0,14784.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2018/120/03,Sueldos del Grupo C2 y Grupo D,30960.0,47463.23
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2018/120/02,Sueldos del Grupo C1 y Grupo C,36520.0,10247.69
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2018/120/01,Sueldos del Grupo A2 y Grupo B,15900.0,13380.09
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2018/120/00,Sueldos del Grupo A1 y Grupo A,18070.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2018/120/08,Antigüedad,19180.0,6493.86
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2018/120/00,Sueldos del Grupo A1 y Grupo A,36140.0,15216.03
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2018/120/02,Sueldos del Grupo C1 y Grupo C,24360.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2018/120/03,Sueldos del Grupo C2 y Grupo D,10340.0,23834.89
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2018/121/02,Otros complementos,,83.33
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2018/121/00,Complemento de destino,35070.0,25205.34
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2018/121/01,Complementos específicos,73610.0,55789.54
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2018/121/00,Complemento de destino,51410.0,46890.08
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2018/121/01,Complementos específicos,112730.0,102997.91
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2018/121/02,Otros complementos,,1078.79
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2018/121/48,Complemento por Incapacidad Temporal,1040.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2018/121/48,Complemento por Incapacidad Temporal,1040.0,842.85
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,431830.0,434193.14
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2018/160/00,Seguridad Social,356950.0,372027.7
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2018/160/01,Otras,,4569.7
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2018/160/00,Seguridad Social,74880.0,57595.74
2018,4,Transferencias corrientes (cap. 4),,,,,39360900.0,46058895.08
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,39235900.0,45934278.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2018/429/02,Consejo asesor de RTVE,21250.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2018/421/10,Grupo Radiotelevisión de Castilla-La Mancha,38914650.0,45414278.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7070/2018/423/14,Fundación Impulsa Castilla-La Mancha,300000.0,520000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,125000.0,124617.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7070/2018/481/56,Apoyo a emigrantes castellano-manchegos,75000.0,104217.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7070/2018/480/00,A familias e instituciones sin fin de lucro,50000.0,20400.0
2018,7,Transferencias de capital (cap. 7),,,,,239120.0,239120.0
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,239120.0,239120.0
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),7060/2018/721/10,Grupo Radiotelevisión de Castilla-La Mancha,239120.0,239120.0
2019,1,Gastos de personal,,,,,2262520.0,2322793.48
2019,1,Gastos de personal,11,Personal eventual,,,1217070.0,1305428.95
2019,1,Gastos de personal,11,Personal eventual,7060/2019/110/00,Retribuciones básicas,391330.0,410239.78
2019,1,Gastos de personal,11,Personal eventual,7060/2019/110/01,Otras remuneraciones,825740.0,895189.17
2019,1,Gastos de personal,10,Altos cargos,,,130070.0,165621.85
2019,1,Gastos de personal,10,Altos cargos,7070/2019/100/00,Retribuciones básicas,62940.0,35568.26
2019,1,Gastos de personal,10,Altos cargos,7060/2019/100/00,Retribuciones básicas,67130.0,130053.59
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,3402.37
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7060/2019/130/08,Antigüedad,,3402.37
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,483550.0,386103.59
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2019/120/03,Sueldos del Grupo C2 y Grupo D,30960.0,47917.35
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2019/120/03,Sueldos del Grupo C2 y Grupo D,10340.0,27685.66
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2019/120/08,Antigüedad,19180.0,8827.51
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2019/120/08,Antigüedad,17180.0,15263.68
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2019/120/00,Sueldos del Grupo A1 y Grupo A,18070.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2019/120/01,Sueldos del Grupo A2 y Grupo B,15900.0,13714.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2019/120/02,Sueldos del Grupo C1 y Grupo C,36520.0,10504.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2019/120/02,Sueldos del Grupo C1 y Grupo C,24360.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2019/120/00,Sueldos del Grupo A1 y Grupo A,36140.0,15596.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2019/121/01,Complementos específicos,112730.0,106751.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2019/121/00,Complemento de destino,51410.0,48539.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2019/121/48,Complemento por Incapacidad Temporal,1040.0,383.92
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2019/121/00,Complemento de destino,35070.0,27823.45
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2019/121/01,Complementos específicos,73610.0,62609.42
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2019/121/02,Otros complementos,,486.41
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2019/121/48,Complemento por Incapacidad Temporal,1040.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,431830.0,462236.72
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2019/160/00,Seguridad Social,356950.0,403629.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2019/160/00,Seguridad Social,74880.0,58607.72
2019,4,Transferencias corrientes (cap. 4),,,,,39360900.0,43339589.5
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,39235900.0,43214650.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2019/429/02,Consejo asesor de RTVE,21250.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2019/421/10,Grupo Radiotelevisión de Castilla-La Mancha,38914650.0,42914650.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7070/2019/423/14,Fundación Impulsa Castilla-La Mancha,300000.0,300000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,125000.0,124939.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7070/2019/481/56,Apoyo a emigrantes castellano-manchegos,75000.0,104239.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7070/2019/480/00,A familias e instituciones sin fin de lucro,50000.0,20700.0
2019,7,Transferencias de capital (cap. 7),,,,,239120.0,239120.0
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,239120.0,239120.0
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),7060/2019/721/10,Grupo Radiotelevisión de Castilla-La Mancha,239120.0,239120.0
2020,1,Gastos de personal,,,,,8057580.0,8296280.73
2020,1,Gastos de personal,11,Personal eventual,,,954760.0,938536.7
2020,1,Gastos de personal,11,Personal eventual,7060/2020/110/00,Retribuciones básicas,286430.0,249514.76
2020,1,Gastos de personal,11,Personal eventual,7060/2020/110/01,Otras remuneraciones,668330.0,689021.94
2020,1,Gastos de personal,10,Altos cargos,,,789620.0,805316.69
2020,1,Gastos de personal,10,Altos cargos,Q010/2020/100/00,Retribuciones básicas,381710.0,380782.65
2020,1,Gastos de personal,10,Altos cargos,7060/2020/100/00,Retribuciones básicas,407910.0,424534.04
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4047690.0,4500131.21
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2020/131/01,Complementos específicos,578520.0,546997.59
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2020/130/10,Otras retribucion básicas,,49825.0
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7060/2020/130/08,Antigüedad,,390.64
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2020/130/08,Antigüedad,197500.0,188519.11
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2020/130/01,Sueldos del grupo II,229420.0,377922.21
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2020/130/00,Sueldos del grupo I,2251460.0,2476361.23
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2020/130/03,Sueldos del grupo IV,49830.0,706902.72
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2020/130/02,Sueldos del grupo III,674520.0,85210.13
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2020/130/04,Sueldos del grupo V,66440.0,68002.58
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,211860.0,256027.39
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2020/120/03,Sueldos del Grupo C2 y Grupo D,65790.0,60502.9
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2020/120/00,Sueldos del Grupo A1 y Grupo A,16010.0,15928.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2020/120/08,Antigüedad,7020.0,17163.59
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2020/121/00,Complemento de destino,39710.0,48954.22
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2020/121/48,Complemento por Incapacidad Temporal,,898.51
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2020/121/01,Complementos específicos,83330.0,111951.73
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2020/121/02,Otros complementos,,628.32
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2053650.0,1796268.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",Q010/2020/160/00,Seguridad Social,1694760.0,1331502.29
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2020/160/01,Otras,,24616.53
