Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1850510.0,1222031.53
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,60010.07
2011,1,Gastos de personal,10,Altos cargos,A090/2011/100/00,Retribuciones básicas,53450.0,60010.07
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1491540.0,929356.86
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/120/08,Antigüedad,98660.0,66775.69
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/120/09,Sustituciones,4750.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/120/00,Sueldos del Grupo A1 y Grupo A,202200.0,86193.37
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/120/01,Sueldos del Grupo A2 y Grupo B,66010.0,52556.69
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/120/02,Sueldos del Grupo C1 y Grupo C,177120.0,29118.28
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/120/03,Sueldos del Grupo C2 y Grupo D,88520.0,141526.25
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/121/02,Otros complementos,,9481.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/121/01,Complementos específicos,540000.0,350236.7
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/121/00,Complemento de destino,308580.0,193468.52
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2011/121/09,Sustituciones,5700.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,305520.0,232664.6
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2011/160/00,Seguridad Social,305520.0,225708.74
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2011/160/01,Otras,,6955.86
2011,2,Gastos en bienes corrientes y servicios,,,,,3379460.0,3348099.97
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3379460.0,3348099.97
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/227/82,Serv carácter informático,,8205.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/227/09,Otros,8020.0,4100.5
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/227/06,Estudios y trabajos técnicos,66210.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/227/00,Limpieza y aseo,,2174.98
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/226/09,Otros,2100000.0,2745632.23
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/226/06,"Reuniones, conferencias y cursos",400000.0,112123.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/226/02,Divulgación y campañas institucionales,204000.0,149961.76
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/224/09,Otros riesgos,247920.0,184074.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/223/00,Transportes,,14632.32
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/221/08,"Material deportivo, didáctico y cultural",329250.0,126166.19
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/221/09,Otros suministros,8020.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/220/01,"Prensa, revistas, libros y otras publicaciones",8020.0,1020.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2011/220/00,Ordinario no inventariable,8020.0,8.43
2011,4,Transferencias corrientes (cap. 4),,,,,5351950.0,3692835.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,519650.0,323235.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A090/2011/464/32,Actividades deportivas municipales,519650.0,323235.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,150000.0,36120.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2011/422/00,A Universidades públicas,150000.0,36120.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4682300.0,3333480.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2011/484/31,Asociaciones deportivas,4032300.0,3235630.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2011/484/34,Apoyo a grandes eventos deportivos,250000.0,97850.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2011/480/00,A familias e instituciones sin fin de lucro,400000.0,
2011,7,Transferencias de capital (cap. 7),,,,,15100860.0,18086994.41
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,11900900.0,9999323.3
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A090/2011/764/36,Instalaciones deportivas,11900900.0,9999323.3
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,159164.0
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A090/2011/730/00,"A AA.EE, OO.AA, empr púb",,159164.0
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,3199960.0,7928507.11
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A090/2011/722/01,Actuaciones de investigación,136690.0,86690.0
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A090/2011/720/00,A empresas públicas de la Junta,3063270.0,7841817.11
2011,6,Inversiones reales,,,,,9117280.0,4092744.76
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,8946130.0,3217538.56
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2011/601/00,Inversiones gestionadas para otros entes públicos,8868390.0,3135822.9
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2011/606/00,Equip proces información,,4584.61
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2011/609/02,Aplicaciones informáticas,17740.0,14209.7
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2011/608/00,Otro inmovilizado material,60000.0,62921.35
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,171150.0,875206.2
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2011/619/02,Aplicaciones informáticas,,4500.0
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2011/611/00,Inversiones gestionadas para otros entes públicos,171150.0,870706.2
2012,1,Gastos de personal,,,,,1190950.0,1334886.66
2012,1,Gastos de personal,10,Altos cargos,,,57710.0,55050.76
2012,1,Gastos de personal,10,Altos cargos,A090/2012/100/00,Retribuciones básicas,57710.0,55050.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,921270.0,1020143.94
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2012/120/01,Sueldos del Grupo A2 y Grupo B,50170.0,63365.49
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2012/120/00,Sueldos del Grupo A1 y Grupo A,81600.0,91775.72
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2012/120/03,Sueldos del Grupo C2 y Grupo D,153380.0,165683.53
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2012/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,34768.13
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2012/120/08,Antigüedad,74250.0,81281.36
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2012/121/02,Otros complementos,4890.0,3670.07
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2012/121/00,Complemento de destino,199160.0,219305.43
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2012/121/01,Complementos específicos,328160.0,357533.92
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2012/121/48,Complemento por Incapacidad Temporal,,2760.29
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,211970.0,259691.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2012/160/01,Otras,3890.0,11860.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2012/160/00,Seguridad Social,208080.0,247831.68
2012,2,Gastos en bienes corrientes y servicios,,,,,2476300.0,2293375.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2476300.0,2293375.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/227/09,Otros,1480.0,2706.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/227/82,Servicios de carácter informático,1000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/227/00,Limpieza y aseo,1000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/227/06,Estudios y trabajos técnicos,6200.0,62181.93
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/226/09,Otros,1926120.0,681787.44
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/226/06,"Reuniones, conferencias y cursos",56280.0,56148.31
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/226/16,"Reuniones, conferencias y cursos con fac",,6585.3
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/226/19,Otros con facturación,,1261261.48
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/226/02,Divulgación y campañas institucionales,173400.0,8296.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/224/09,Otros riesgos,152000.0,135880.96
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/221/09,Otros suministros,6820.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/221/08,"Material deportivo, didáctico y cultural",150000.0,78206.81
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/220/00,Ordinario no inventariable,1000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2012/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,319.83
2012,4,Transferencias corrientes (cap. 4),,,,,165150.0,158950.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,5150.0,1050.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A090/2012/464/32,Actividades deportivas municipales,5150.0,1050.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,160000.0,157900.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2012/484/31,Asociaciones deportivas,160000.0,157900.0
2012,7,Transferencias de capital (cap. 7),,,,,860350.0,1060296.67
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,83190.0,283141.67
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A090/2012/764/36,Instalaciones deportivas,83190.0,283141.67
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,777160.0,777155.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A090/2012/720/00,A empresas públicas de la Junta,777160.0,777155.0
2012,6,Inversiones reales,,,,,442210.0,446701.96
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,271600.0,446701.96
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2012/601/00,Inversiones gestionadas para otros entes públicos,271600.0,446701.96
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,170610.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2012/616/00,Equipos para procesos de información,169780.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2012/611/00,Inversiones gestionadas para otros entes públicos,830.0,
2013,1,Gastos de personal,,,,,1357260.0,1492886.56
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2013,1,Gastos de personal,10,Altos cargos,A090/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,997370.0,1129036.74
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2013/120/08,Antigüedad,75700.0,88708.64
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2013/120/03,Sueldos del Grupo C2 y Grupo D,165700.0,163787.19
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2013/120/02,Sueldos del Grupo C1 y Grupo C,38790.0,47886.44
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2013/120/00,Sueldos del Grupo A1 y Grupo A,91540.0,92194.88
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2013/120/01,Sueldos del Grupo A2 y Grupo B,48320.0,90021.68
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2013/121/01,Complementos específicos,348950.0,394230.42
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2013/121/00,Complemento de destino,213870.0,246476.78
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2013/121/02,Otros complementos,580.0,1931.69
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2013/121/48,Complemento por Incapacidad Temporal,13920.0,3799.02
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,300880.0,304845.14
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2013/160/00,Seguridad Social,274120.0,259690.13
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2013/160/01,Otras,26760.0,45155.01
2013,2,Gastos en bienes corrientes y servicios,,,,,3081030.0,2402010.14
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3081030.0,2402010.14
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/227/82,Servicios de carácter informático,1000.0,4934.16
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/227/09,Otros,1480.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/227/00,Limpieza y aseo,1000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/227/06,Estudios y trabajos técnicos,6200.0,4112.9
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/226/06,"Reuniones, conferencias y cursos",91000.0,31923.16
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/226/02,Divulgación y campañas institucionales,154430.0,30714.43
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/226/09,Otros,88100.0,12427.87
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/226/16,"Reuniones, conferencias y cursos con facturación",54000.0,13554.72
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/226/19,Otros con facturación,2300000.0,1910235.96
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/224/09,Otros riesgos,210000.0,209999.33
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/221/08,"Material deportivo, didáctico y cultural",165000.0,183776.59
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/221/09,Otros suministros,6820.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,331.02
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2013/220/00,Ordinario no inventariable,1000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,1110000.0,805458.02
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,36000.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2013/429/00,A otros entes públicos,,36000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1110000.0,769458.02
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2013/484/31,Asociaciones deportivas,1110000.0,761958.02
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2013/480/00,A familias e instit sfl,,7500.0
2013,7,Transferencias de capital (cap. 7),,,,,2368930.0,1362383.13
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1770950.0,764403.13
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A090/2013/764/36,Instalaciones deportivas,1770950.0,764403.13
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,597980.0,597980.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A090/2013/720/00,A empresas públicas de la Junta,597980.0,597980.0
2013,6,Inversiones reales,,,,,355650.0,96063.77
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,205900.0,96063.77
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2013/601/00,Inversiones gestionadas para otros entes públicos,148700.0,70839.78
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2013/609/01,Propiedad industrial,4200.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2013/608/00,Otro inmovilizado material,53000.0,25223.99
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,149750.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2013/616/00,Equipos para procesos de información,149750.0,
2014,1,Gastos de personal,,,,,1601070.0,1641196.06
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2014,1,Gastos de personal,10,Altos cargos,A090/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1246390.0,1150647.83
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2014/120/03,Sueldos del Grupo C2 y Grupo D,83790.0,142189.36
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2014/120/02,Sueldos del Grupo C1 y Grupo C,177930.0,69193.88
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2014/120/01,Sueldos del Grupo A2 y Grupo B,51630.0,111023.5
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2014/120/00,Sueldos del Grupo A1 y Grupo A,146780.0,77308.25
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2014/120/08,Antigüedad,96780.0,88599.75
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2014/121/48,Complemento por Incapacidad Temporal,,7724.9
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2014/121/00,Complemento de destino,265790.0,252469.5
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2014/121/01,Complementos específicos,420220.0,401747.65
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2014/121/02,Otros complementos,3470.0,391.04
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,123737.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,A090/2014/151/00,Gratificaciones,,123737.5
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,295670.0,307806.05
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2014/160/01,Otras,,37229.1
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2014/160/00,Seguridad Social,295670.0,270576.95
2014,2,Gastos en bienes corrientes y servicios,,,,,3380600.0,2895031.58
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,30000.0,
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A090/2014/202/00,Edificios y otras construcciones,30000.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A090/2014/212/00,Edificios y otras construcciones,25000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3325600.0,2895031.58
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/229/00,Gtos funcion cent docent,,68000.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/227/82,Serv carácter informático,,592.9
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/227/06,Estudios y trabajos técnicos,6200.0,33701.6
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/226/19,Otros con facturación,2300000.0,1852650.28
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/226/16,"Reuniones, conferencias y cursos con facturación",54000.0,20919.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/226/06,"Reuniones, conferencias y cursos",40000.0,36542.18
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/226/02,Divulgación y campañas institucionales,450000.0,524669.53
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/226/09,Otros,88100.0,100.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/224/09,Otros riesgos,221300.0,206663.16
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/221/08,"Material deportivo, didáctico y cultural",165000.0,151192.43
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2014/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,1745880.0,1770344.8
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,65000.0
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A090/2014/464/32,Activ deportivas municip,,65000.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,14000.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A090/2014/470/00,A empresas privadas,,14000.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,208380.0,204203.83
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2014/429/00,A otros entes públicos,108380.0,108271.19
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2014/422/04,UCLM otras actuaciones,100000.0,95932.64
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1537500.0,1487140.97
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2014/484/34,Apoyo a grandes eventos deportivos,150000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2014/484/31,Asociaciones deportivas,1365000.0,1455890.97
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2014/480/00,A familias e instituciones sin fin de lucro,22500.0,31250.0
2014,6,Inversiones reales,,,,,123860.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,45220.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2014/601/00,Inversiones gestionadas para otros entes públicos,20220.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2014/608/00,Otro inmovilizado material,25000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,78640.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2014/611/00,Inversiones gestionadas para otros entes públicos,78640.0,
2015,1,Gastos de personal,,,,,1976290.0,1687362.99
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,59370.88
2015,1,Gastos de personal,10,Altos cargos,A090/2015/100/00,Retribuciones básicas,59010.0,59370.88
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1223550.0,1177414.4
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2015/120/08,Antigüedad,92530.0,88306.32
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2015/120/00,Sueldos del Grupo A1 y Grupo A,146780.0,60909.69
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2015/120/01,Sueldos del Grupo A2 y Grupo B,51630.0,146858.83
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2015/120/02,Sueldos del Grupo C1 y Grupo C,177930.0,75069.03
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2015/120/03,Sueldos del Grupo C2 y Grupo D,75410.0,155586.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2015/121/02,Otros complementos,2400.0,2881.54
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2015/121/01,Complementos específicos,415660.0,395337.18
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2015/121/00,Complemento de destino,261210.0,247480.81
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2015/121/48,Complemento por Incapacidad Temporal,,4984.28
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,400000.0,143729.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,A090/2015/151/00,Gratificaciones,400000.0,143729.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,293730.0,306848.71
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2015/160/00,Seguridad Social,293730.0,275026.66
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2015/160/01,Otras,,31822.05
2015,2,Gastos en bienes corrientes y servicios,,,,,3374800.0,2749109.54
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,30000.0,
