Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,576212260.0,605819696.9
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,28858540.0,27072545.32
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/132/10,Retribuciones complementa,,6397.61
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/132/08,Antigüedad,,1397.32
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/132/00,Retribuciones básicas,,33901.66
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/131/01,Complementos específicos,1073350.0,1014506.42
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/131/02,Otros complementos,,530902.34
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/131/09,Sustituciones. Retribuciones complementarias,167280.0,105075.49
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/04,Sueldos del grupo V,21445890.0,19423273.57
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/02,Sueldos del grupo III,525480.0,1199398.38
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/01,Sueldos del grupo II,94730.0,47321.1
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/08,Antigüedad,2847940.0,2853444.82
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/09,Sustituciones. Retribuciones básicas,2000000.0,1179135.82
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/03,Sueldos del grupo IV,703870.0,677790.79
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,14083630.0,12800885.21
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/04,Sueldos personal agrupaciones profesiona y Grupo E,66120.0,51287.0
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/03,Sueldos del Grupo C2 y Grupo D,2156260.0,3404232.7
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/02,Sueldos del Grupo C1 y Grupo C,2292700.0,620483.06
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/01,Sueldos del Grupo A2 y Grupo B,910800.0,580582.69
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/00,Sueldos del Grupo A1 y Grupo A,62220.0,203507.14
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/09,Sustituciones,150370.0,29848.63
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/08,Antigüedad,850780.0,893399.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/121/09,Sustituciones,183140.0,39445.66
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/121/00,Complemento de destino,2865750.0,2646701.64
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/121/01,Complementos específicos,4545490.0,4240205.72
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/121/02,Otros complementos,,91191.02
2011,1,Gastos de personal,17,Personal docente,,,493577370.0,514681926.1
2011,1,Gastos de personal,17,Personal docente,A040/2011/172/09,Sustituciones,182950.0,199615.69
2011,1,Gastos de personal,17,Personal docente,A040/2011/172/00,Retribuciones básicas,2944380.0,2463496.81
2011,1,Gastos de personal,17,Personal docente,A040/2011/172/01,Retribuciones complementarias,3437120.0,3269996.44
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/09,Sustituciones. Retribuciones complementarias,6457900.0,11089782.77
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/08,Otras retribuciones complementarias,1217470.0,2102209.31
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/05,Complemento específico por formación permanente,24765700.0,25930315.96
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/04,Componente sing complemento específico. insp educa,36600.0,
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/01,Componente general del complemento específico,121183630.0,127907128.24
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/00,Complemento de destino,99664810.0,104895043.83
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/02,Componente sing complemento específico. Org gobier,10226980.0,10410068.72
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/00,Sueldos del Grupo A1 y Grupo A,156834220.0,157184405.38
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/01,Sueldos del Grupo A2 y Grupo B,29330810.0,28823815.0
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/08,Antigüedad,31854270.0,30852198.66
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/09,Sustituciones. Retribuciones básicas,5440530.0,9553849.29
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39692720.0,51264340.27
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/167/06,Seguros,10180.0,16499.05
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/167/00,Indemnizaciones por jubilación anticipada,1715820.0,1197437.83
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/160/01,Otras,,860707.55
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/160/00,Seguridad Social,37951700.0,49006850.25
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/163/00,Indem jubilación anticipa,,46789.11
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/163/04,Transporte del personal,15020.0,18724.56
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/163/05,Acción social,,117331.92
2011,2,Gastos en bienes corrientes y servicios,,,,,44894880.0,59649975.22
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3420060.0,5562521.2
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/203/00,"Maquinaria, instalaciones y utillaje",630000.0,586240.42
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/206/00,Equipos para procesos de información,2790060.0,4976280.78
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33730.0,701.99
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/212/00,Edificios y otras construcciones,33730.0,701.99
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,40968460.0,53851919.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/229/01,Otros gastos de funcionamiento,2997650.0,15416984.77
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/229/00,Gastos de funcionamiento centros docentes públicos,31375310.0,27248712.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/82,Servicios de carácter informático,360000.0,70392.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/09,Otros,22500.0,253558.48
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/04,"Custodia, depósito y almacenaje",151200.0,291142.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/06,Estudios y trabajos técnicos,45000.0,243361.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/01,Seguridad,540000.0,800304.68
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/00,Limpieza y aseo,4050000.0,7119453.09
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/06,"Reuniones, conferencias y cursos",90000.0,70727.6
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/07,Oposiciones y pruebas sel,,34.5
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/09,Otros,,20252.95
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/225/00,Locales,,59542.48
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/224/09,Otros riesgos,35100.0,40539.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/223/00,Transportes,279000.0,340244.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/00,Telefónicas,531500.0,1067279.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/01,Postales,250000.0,352865.97
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/41,Vestuario,180000.0,90482.11
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/02,Gas,,41454.54
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/01,Agua,,2518.36
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/00,Energía eléctrica,16200.0,258830.26
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/01,"Prensa, revistas, libros",,31092.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/02,Material informát no inv,,6000.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/00,Ordinario no inventariable,45000.0,26143.84
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,472630.0,234832.79
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/230/00,A personal funcionario y no laboral,431300.0,234467.37
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/230/01,A personal laboral,41330.0,365.42
2011,4,Transferencias corrientes (cap. 4),,,,,68372280.0,64568725.96
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,63891660.0,60517514.03
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2011/487/14,Programas de inserción profesional,3835560.0,1945091.82
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2011/487/18,Conciertos educativos,60056100.0,58572422.21
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,4061620.0,3404533.43
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2011/460/00,A corporaciones locales,4061620.0,3404533.43
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,69000.0,2000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A020/2011/429/00,A otros entes públicos,69000.0,2000.0
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,350000.0,644678.5
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A020/2011/410/00,A organismos autónomos de la Junta,350000.0,644678.5
2011,7,Transferencias de capital (cap. 7),,,,,5534100.0,11447811.91
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1189210.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2011/760/00,A corporaciones locales,1189210.0,
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,4344890.0,11447811.91
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A020/2011/720/00,A empresas públicas de la Junta,4344890.0,11447811.91
2011,6,Inversiones reales,,,,,36928810.0,25422463.66
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,21908280.0,15061270.73
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/605/00,Mobiliario y enseres,2843470.0,996747.84
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/606/00,Equipos para procesos de información,7484000.0,188436.59
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/603/00,Maquinaria,870000.0,499154.73
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/602/00,Edificios y otras construcciones,9731790.0,12392206.4
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/609/09,Otro inmovilizado inmaterial,540000.0,726265.2
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/609/04,Derechos sobre bienes en rég de arrendam financier,219510.0,111937.82
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/609/02,Aplicaciones informáticas,219510.0,146522.15
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,15020530.0,10361192.93
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/612/00,Edificios y otras construcciones,11976530.0,10357536.77
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/613/00,Maquinaria,2044000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/615/00,Mobiliario y enseres,1000000.0,3656.16
2012,1,Gastos de personal,,,,,503928550.0,494310513.41
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,24343450.0,23904649.54
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/132/00,Retribuciones básicas,35700.0,30882.5
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/132/08,Antigüedad,1150.0,1270.54
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/132/10,Retribuciones complementarias,2940.0,6228.22
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/131/09,Sustituciones. Retribuciones complementarias,48840.0,53966.97
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/131/48,Complemento por Incapacidad Temporal,,41277.67
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/131/01,Complementos específicos,938860.0,1002562.3
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/131/02,Otros complementos,318550.0,246146.59
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/04,Sueldos del grupo V,17731970.0,17571997.46
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/03,Sueldos del grupo IV,618660.0,571737.1
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/01,Sueldos del grupo II,45830.0,42563.1
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/09,Sustituciones. Retribuciones básicas,548060.0,597925.51
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/08,Antigüedad,2858370.0,2699920.23
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/02,Sueldos del grupo III,1194520.0,1038171.35
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,11634360.0,10950897.2
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/09,Sustituciones,13880.0,43079.55
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/04,Sueldos personal agrupaciones profesiona y Grupo E,55270.0,49371.56
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/02,Sueldos del Grupo C1 y Grupo C,621790.0,610439.29
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/03,Sueldos del Grupo C2 y Grupo D,3317530.0,3070826.18
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/00,Sueldos del Grupo A1 y Grupo A,29350.0,27985.92
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/01,Sueldos del Grupo A2 y Grupo B,511480.0,503361.45
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/08,Antigüedad,875550.0,799782.07
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/01,Complementos específicos,3668490.0,3441451.33
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/00,Complemento de destino,2467960.0,2311894.66
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/02,Otros complementos,54720.0,24541.4
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/48,Complemento por Incapacidad Temporal,,11431.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/09,Sustituciones,18340.0,56732.63
2012,1,Gastos de personal,17,Personal docente,,,429347880.0,422835954.83
2012,1,Gastos de personal,17,Personal docente,A040/2012/172/09,Sustituciones,92780.0,105294.32
2012,1,Gastos de personal,17,Personal docente,A040/2012/172/48,Complemento por Incapacidad Temporal,,7551.55
2012,1,Gastos de personal,17,Personal docente,A040/2012/172/01,Retribuciones complementarias,2987830.0,2820989.99
2012,1,Gastos de personal,17,Personal docente,A040/2012/172/00,Retribuciones básicas,2009030.0,2240031.86
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/08,Otras retribuciones complementarias,1577010.0,1204350.7
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/00,Complemento de destino,90397210.0,84298358.13
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/48,Complemento por Incapacidad Temporal,,1270959.38
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/09,Sustituciones. Retribuciones complementarias,5154450.0,8399691.05
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/01,Componente general del complemento específico,99625770.0,92956946.02
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/02,Componente sing complemento específico. Org gobier,9539640.0,9479573.38
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/05,Complemento específico por formación permanente,20000310.0,24833639.69
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/01,Sueldos del Grupo A2 y Grupo B,24106260.0,23452690.04
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/00,Sueldos del Grupo A1 y Grupo A,136180960.0,133919996.65
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/09,Sustituciones. Retribuciones básicas,6240560.0,8832499.47
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/08,Antigüedad,31436070.0,29013382.6
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38602860.0,36619011.84
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/167/06,Seguros,,7000.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/167/00,Indem jubilación anticipa,,5612.79
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/160/00,Seguridad Social,38081870.0,35414204.59
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/160/01,Otras,516430.0,971626.72
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/163/00,Indem jubilación anticipa,,5042.83
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/163/05,Acción social,,196383.46
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/163/04,Transporte del personal,4560.0,19141.45
2012,2,Gastos en bienes corrientes y servicios,,,,,33034000.0,32049680.76
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1676420.0,1366904.07
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2012/203/00,"Maquinaria, instalaciones y utillaje",222240.0,136163.52
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2012/206/00,Equipos para procesos de información,1454180.0,1230740.55
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,31126700.0,30487781.16
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/229/01,Otros gastos de funcionamiento,3440400.0,3252431.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/229/00,Gastos de funcionamiento centros docentes públicos,17702200.0,19252972.14
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/82,Servicios de carácter informático,55030.0,68097.01
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/09,Otros,152830.0,220795.51
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/04,"Custodia, depósito y almacenaje",142270.0,191761.77
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/06,Estudios y trabajos técnicos,40330.0,9593.31
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/01,Seguridad,347440.0,438227.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/00,Limpieza y aseo,7222340.0,5146280.19
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/226/16,"Reuniones, conferencias y cursos con fac",,11091.84
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/226/06,"Reuniones, conferencias y cursos",26330.0,29880.78
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/226/08,Gastos de edición y distribución,2220.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/225/00,Locales,,1613.83
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/224/09,Otros riesgos,28600.0,30690.81
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/223/00,Transportes,154250.0,119374.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/222/00,Telefónicas,1113760.0,1360588.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/222/01,Postales,373610.0,172495.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/41,Vestuario,87590.0,63421.41
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/09,Otros suministros,,3988.88
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/02,Gas,20800.0,24658.65
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/01,Agua,1500.0,1336.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/00,Energía eléctrica,200000.0,85778.13
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/220/00,Ordinario no inventariable,15200.0,2702.88
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,230880.0,194995.53
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2012/230/01,A personal laboral,100000.0,242.64
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2012/230/00,A personal funcionario y no laboral,130880.0,173669.25
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2012/233/00,A personal funcionario,,21083.64
2012,4,Transferencias corrientes (cap. 4),,,,,56439020.0,54928358.12
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,56023970.0,54507411.05
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2012/487/14,Programas de inserción profesional,834330.0,143265.48
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2012/487/18,Conciertos educativos,54682640.0,54083106.66
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2012/480/00,A familias e instituciones sin fin de lucro,507000.0,281038.91
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,115050.0,189947.07
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A050/2012/460/00,A corporaciones locales,115050.0,189947.07
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,300000.0,231000.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A050/2012/410/00,A organismos autónomos de la Junta,300000.0,231000.0
2012,7,Transferencias de capital (cap. 7),,,,,2641770.0,2425406.61
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,566340.0,350000.0
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A050/2012/760/00,A corporaciones locales,566340.0,350000.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,2075430.0,2075406.61
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A050/2012/720/00,A empresas públicas de la Junta,2075430.0,2075406.61
2012,6,Inversiones reales,,,,,10728260.0,9761875.88
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,8457240.0,7899131.45
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2012/605/00,Mobiliario y enseres,300400.0,161749.94
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2012/606/00,Equipos para procesos de información,3506800.0,5941135.6
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2012/603/00,Maquinaria,73060.0,33559.2
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2012/602/00,Edificios y otras construcciones,1980460.0,1540817.77
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2012/609/09,Otro inmovilizado inmaterial,20100.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2012/609/04,Derechos sobre bienes en rég de arrendam financier,2352000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2012/609/02,Aplicaciones informáticas,224420.0,221868.94
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2271020.0,1862744.43
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2012/612/00,Edificios y otras construcciones,2131020.0,1862744.43
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2012/615/00,Mobiliario y enseres,140000.0,
2013,1,Gastos de personal,,,,,497942470.0,470855122.15
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,26021420.0,25760937.42
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2013/132/10,Retribuciones complementarias,2140.0,3754.65
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2013/132/00,Retribuciones básicas,30640.0,12117.96
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2013/132/08,Antigüedad,1160.0,271.02
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2013/131/02,Otros complementos,168510.0,449897.83
