Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,6943400.0,8461406.97
2011,8/2011,Vicepresidencia y Economía y Hacienda,8050/2011,Intervención General,6943400.0,8461406.97
2012,8/2012,Hacienda,,,7765710.0,7277496.62
2012,8/2012,Hacienda,8050/2012,Intervención General,7765710.0,7277496.62
2013,8/2013,Hacienda,,,7671830.0,7210907.74
2013,8/2013,Hacienda,8050/2013,Intervención General,7671830.0,7210907.74
2014,8/2014,Hacienda,,,7562690.0,7411511.96
2014,8/2014,Hacienda,8050/2014,Intervención General,7562690.0,7411511.96
2015,8/2015,Hacienda,,,7924140.0,7553674.08
2015,8/2015,Hacienda,8050/2015,Intervención General,7924140.0,7553674.08
2016,8/2016,Hacienda y Administraciones Públicas,,,7677240.0,7682581.33
2016,8/2016,Hacienda y Administraciones Públicas,8050/2016,Intervención General,7677240.0,7682581.33
2017,8/2017,Hacienda y Administraciones Públicas,,,7907990.0,7701511.23
2017,8/2017,Hacienda y Administraciones Públicas,8050/2017,Intervención General,7907990.0,7701511.23
2018,8/2018,Hacienda y Administraciones Públicas,,,7912530.0,7978907.89
2018,8/2018,Hacienda y Administraciones Públicas,8050/2018,Intervención General,7912530.0,7978907.89
2019,8/2019,Hacienda y Administraciones Públicas,,,7912530.0,8358676.57
2019,8/2019,Hacienda y Administraciones Públicas,8050/2019,Intervención General,7912530.0,8358676.57
2020,8/2020,Hacienda y Administraciones Públicas,,,8783780.0,8424054.97
2020,8/2020,Hacienda y Administraciones Públicas,8050/2020,Intervención General,8783780.0,8424054.97
2021,8/2021,Hacienda y Administraciones Públicas,,,9097950.0,8643458.77
2021,8/2021,Hacienda y Administraciones Públicas,8050/2021,Intervención General,9097950.0,8643458.77
2022,8/2022,Hacienda y Administraciones Públicas,,,9268900.0,8964690.39
2022,8/2022,Hacienda y Administraciones Públicas,8050/2022,Intervención General,9268900.0,8964690.39
2023,8/2023,Hacienda y Administraciones Públicas,,,9436280.0,4828026.12
2023,8/2023,Hacienda y Administraciones Públicas,8050/2023,Intervención General,9436280.0,4828026.12
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,9682790.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8050/2024,Intervención General,9682790.0,
