Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1942270.0,1426340.6
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,43449.7
2011,1,Gastos de personal,10,Altos cargos,I010/2011/100/00,Retribuciones básicas,53450.0,43449.7
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,462880.0,363681.12
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2011/132/10,Retribuciones complementarias,16750.0,
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2011/132/08,Antigüedad,1280.0,
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2011/132/00,Retribuciones básicas,85430.0,
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2011/131/02,Otros complementos,,1225.58
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2011/131/01,Complementos específicos,42500.0,42386.41
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2011/130/08,Antigüedad,38860.0,43492.3
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2011/130/04,Sueldos del grupo V,63160.0,63158.48
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2011/130/03,Sueldos del grupo IV,174750.0,173277.83
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2011/130/02,Sueldos del grupo III,40150.0,40140.52
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1067500.0,701655.71
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2011/120/08,Antigüedad,71680.0,61631.41
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2011/120/00,Sueldos del Grupo A1 y Grupo A,170800.0,86449.24
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2011/120/01,Sueldos del Grupo A2 y Grupo B,187970.0,109152.46
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2011/120/02,Sueldos del Grupo C1 y Grupo C,20170.0,9884.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2011/120/03,Sueldos del Grupo C2 y Grupo D,41950.0,43718.33
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2011/121/02,Otros complementos,,11640.11
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2011/121/01,Complementos específicos,358510.0,240528.86
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2011/121/00,Complemento de destino,216420.0,138650.46
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,358440.0,317554.07
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2011/160/00,Seguridad Social,358440.0,290611.97
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2011/160/01,Otras,,26942.1
2011,8,Activos financieros,,,,,24520.0,1000.0
2011,8,Activos financieros,82,Concesión de préstamos,,,24520.0,1000.0
2011,8,Activos financieros,82,Concesión de préstamos,I010/2011/821/00,A personal funcionario,,1000.0
2011,8,Activos financieros,82,Concesión de préstamos,I010/2011/820/01,A personal laboral,12300.0,
2011,8,Activos financieros,82,Concesión de préstamos,I010/2011/820/00,A personal funcionario y no laboral,12220.0,
2011,2,Gastos en bienes corrientes y servicios,,,,,232420.0,411057.32
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1840.0,672.6
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2011/203/00,"Maquinaria, instalaciones y utillaje",1330.0,672.6
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2011/204/00,Elementos de transporte,510.0,
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33610.0,34814.0
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2011/216/00,Equipos para procesos de información,410.0,343.32
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2011/214/00,Elementos de transporte,3570.0,3128.0
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2011/215/00,Mobiliario y enseres,2550.0,957.63
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2011/212/00,Edificios y otras construcciones,20450.0,28732.55
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2011/213/00,"Maquinaria, instalaciones y utillaje",6630.0,1652.5
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,189730.0,368911.17
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/227/09,Otros,,4817.94
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/227/06,Estudios y trabajos técnicos,3670.0,5527.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/227/00,Limpieza y aseo,13400.0,54241.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/227/01,Seguridad,58680.0,108332.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/226/06,"Reuniones, conferencias y cursos",9320.0,5690.93
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/226/03,Jurídico-contenciosos,410.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/226/02,Divulgación y campañas institucionales,5100.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/226/09,Otros,,594.45
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/225/00,Locales,50.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/224/01,Vehículos,460.0,435.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/223/00,Transportes,4080.0,8538.77
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/222/01,Postales,4590.0,1578.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/222/00,Telefónicas,6160.0,16637.09
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/221/09,Otros suministros,7200.0,7531.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/221/02,Gas,100.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/221/03,Combustible,10300.0,36173.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/221/00,Energía eléctrica,32800.0,94463.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/221/01,Agua,4080.0,5423.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/221/05,Productos alimenticios,1630.0,1093.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/221/61,Material del laboratorio,4590.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/221/41,Vestuario,2210.0,8183.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/221/10,Productos farmacéuticos,50.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/220/01,"Prensa, revistas, libros y otras publicaciones",2450.0,1656.3
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/220/00,Ordinario no inventariable,11220.0,7991.98
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2011/220/02,Material informático no inventariable,7180.0,
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,7240.0,6659.55
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2011/230/00,A personal funcionario y no laboral,5510.0,6102.62
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2011/230/01,A personal laboral,1730.0,556.93
2011,4,Transferencias corrientes (cap. 4),,,,,15000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,15000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),I010/2011/480/00,A familias e instituciones sin fin de lucro,15000.0,
2011,6,Inversiones reales,,,,,402670.0,286001.5
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,382650.0,286001.5
2011,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2011/605/00,Mobiliario y enseres,33520.0,9807.41
2011,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2011/608/00,Otro inmovilizad material,,32760.94
2011,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2011/603/02,Utillaje,8410.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2011/603/00,Maquinaria,127110.0,176669.45
2011,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2011/603/01,Instalaciones técnicas,14950.0,40641.86
2011,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2011/602/00,Edificios y otras construcciones,198660.0,26121.84
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,20020.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,I010/2011/613/00,Maquinaria,20020.0,
2012,1,Gastos de personal,,,,,1296610.0,1191535.33
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,
2012,1,Gastos de personal,10,Altos cargos,I010/2012/100/00,Retribuciones básicas,59270.0,
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,320490.0,309660.33
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2012/131/48,Complemento por Incapacidad Temporal,,129.14
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2012/131/02,Otros complementos,,394.91
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2012/131/01,Complementos específicos,35710.0,37129.34
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2012/130/02,Sueldos del grupo III,29960.0,33240.0
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2012/130/03,Sueldos del grupo IV,155730.0,144808.2
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2012/130/04,Sueldos del grupo V,61540.0,57152.66
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2012/130/08,Antigüedad,37550.0,36806.08
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,660510.0,607869.75
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2012/120/08,Antigüedad,59050.0,54154.48
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2012/120/01,Sueldos del Grupo A2 y Grupo B,103690.0,96772.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2012/120/00,Sueldos del Grupo A1 y Grupo A,88040.0,83950.28
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2012/120/03,Sueldos del Grupo C2 y Grupo D,41890.0,38761.37
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2012/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,8846.24
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2012/121/48,Complemento por Incapacidad Temporal,,639.34
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2012/121/02,Otros complementos,6990.0,1896.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2012/121/00,Complemento de destino,135370.0,124673.92
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2012/121/01,Complementos específicos,215590.0,198175.32
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,256340.0,274005.25
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2012/160/01,Otras,16170.0,11412.34
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2012/160/00,Seguridad Social,240170.0,262592.91
2012,8,Activos financieros,,,,,20850.0,
2012,8,Activos financieros,82,Concesión de préstamos,,,20850.0,
2012,8,Activos financieros,82,Concesión de préstamos,I010/2012/820/00,A personal funcionario y no laboral,10390.0,
2012,8,Activos financieros,82,Concesión de préstamos,I010/2012/820/01,A personal laboral,10460.0,
2012,2,Gastos en bienes corrientes y servicios,,,,,271030.0,217945.54
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,560.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2012/203/00,"Maquinaria, instalaciones y utillaje",130.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2012/204/00,Elementos de transporte,430.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15570.0,17664.13
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2012/216/00,Equipos para procesos de información,350.0,2945.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2012/214/00,Elementos de transporte,3030.0,1014.71
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2012/215/00,Mobiliario y enseres,1170.0,462.13
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2012/212/00,Edificios y otras construcciones,7380.0,6964.47
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2012/213/00,"Maquinaria, instalaciones y utillaje",3640.0,6277.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,248750.0,199863.55
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/227/09,Otros,,2081.2
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/227/01,Seguridad,89880.0,75218.87
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/227/00,Limpieza y aseo,41390.0,49051.78
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/227/06,Estudios y trabajos técnicos,3120.0,2323.86
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/226/06,"Reuniones, conferencias y cursos",2920.0,460.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/226/02,Divulgación y campañas institucionales,4800.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/226/03,Jurídico-contenciosos,350.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/225/00,Locales,40.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/224/01,Vehículos,390.0,565.34
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/223/00,Transportes,3470.0,1439.7
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/222/00,Telefónicas,5240.0,7650.36
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/222/01,Postales,1900.0,1639.84
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/221/03,Combustible,14760.0,9978.83
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/221/02,Gas,90.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/221/01,Agua,3470.0,1797.52
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/221/00,Energía eléctrica,52880.0,39735.55
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/221/05,Productos alimenticios,390.0,380.51
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/221/09,Otros suministros,3120.0,1106.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/221/41,Vestuario,1880.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/221/10,Productos farmacéuticos,40.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/221/61,Material del laboratorio,3900.0,3365.8
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/220/00,Ordinario no inventariable,9540.0,2077.22
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/220/01,"Prensa, revistas, libros y otras publicaciones",2080.0,990.27
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2012/220/02,Material informático no inventariable,3100.0,
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,6150.0,417.86
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2012/230/01,A personal laboral,1470.0,191.55
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2012/230/00,A personal funcionario y no laboral,4680.0,226.31
2013,1,Gastos de personal,,,,,1231670.0,1043239.47
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,
2013,1,Gastos de personal,10,Altos cargos,I010/2013/100/00,Retribuciones básicas,59010.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,319100.0,289611.14
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2013/131/01,Complementos específicos,35560.0,31301.56
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2013/131/02,Otros complementos,,466.51
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2013/131/48,Complemento por Incapacidad Temporal,,310.41
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2013/130/02,Sueldos del grupo III,29830.0,38936.52
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2013/130/04,Sueldos del grupo V,61270.0,61264.0
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2013/130/03,Sueldos del grupo IV,155050.0,118803.22
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2013/130/08,Antigüedad,37390.0,38528.92
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,609310.0,511686.59
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2013/120/08,Antigüedad,56850.0,46728.77
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2013/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2013/120/03,Sueldos del Grupo C2 y Grupo D,39650.0,36399.96
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2013/120/00,Sueldos del Grupo A1 y Grupo A,82500.0,81190.35
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2013/120/01,Sueldos del Grupo A2 y Grupo B,90790.0,71288.58
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2013/121/48,Complemento por Incapacidad Temporal,,1385.7
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2013/121/02,Otros complementos,6990.0,1211.69
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2013/121/00,Complemento de destino,126920.0,106520.67
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2013/121/01,Complementos específicos,195720.0,166960.87
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,244250.0,241941.74
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2013/160/00,Seguridad Social,228080.0,228908.35
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2013/160/01,Otras,16170.0,13033.39
2013,8,Activos financieros,,,,,20850.0,3300.0
2013,8,Activos financieros,82,Concesión de préstamos,,,20850.0,3300.0
2013,8,Activos financieros,82,Concesión de préstamos,I010/2013/821/00,A personal funcionario,,2000.0
2013,8,Activos financieros,82,Concesión de préstamos,I010/2013/821/01,A personal laboral,,1300.0
2013,8,Activos financieros,82,Concesión de préstamos,I010/2013/820/01,A personal laboral,10460.0,
2013,8,Activos financieros,82,Concesión de préstamos,I010/2013/820/00,A personal funcionario y no laboral,10390.0,
2013,2,Gastos en bienes corrientes y servicios,,,,,409370.0,252198.42
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3000.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2013/203/00,"Maquinaria, instalaciones y utillaje",2000.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2013/204/00,Elementos de transporte,1000.0,
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19000.0,14378.46
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2013/214/00,Elementos de transporte,2000.0,640.49
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2013/215/00,Mobiliario y enseres,,585.04
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2013/212/00,Edificios y otras construcciones,10000.0,3362.43
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2013/213/00,"Maquinaria, instalaciones y utillaje",7000.0,9790.5
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,380370.0,236887.64
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/227/00,Limpieza y aseo,60000.0,53086.9
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/227/01,Seguridad,80000.0,82425.24
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/227/06,Estudios y trabajos técnicos,90000.0,2904.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/226/06,"Reuniones, conferencias y cursos",2000.0,380.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/226/03,Jurídico-contenciosos,,75.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/226/02,Divulgación y campañas institucionales,4270.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/225/00,Locales,100.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/224/01,Vehículos,500.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/223/00,Transportes,3500.0,361.46
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/222/01,Postales,3000.0,2131.55
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/222/00,Telefónicas,6000.0,6988.35
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/221/41,Vestuario,2000.0,488.29
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/221/09,Otros suministros,8000.0,3545.56
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/221/61,Material del laboratorio,20000.0,6033.44
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/221/00,Energía eléctrica,60000.0,56733.17
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/221/01,Agua,5000.0,3504.91
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/221/02,Gas,1000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/221/03,Combustible,23000.0,16606.99
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,960.92
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/220/00,Ordinario no inventariable,8000.0,661.86
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2013/220/02,Material informático no inventariable,2000.0,
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,932.32
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2013/230/00,A personal funcionario y no laboral,6000.0,668.02
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2013/230/01,A personal laboral,1000.0,264.3
2014,1,Gastos de personal,,,,,1078390.0,973251.83
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,
2014,1,Gastos de personal,10,Altos cargos,I010/2014/100/00,Retribuciones básicas,59010.0,
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,291340.0,286437.11
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2014/131/01,Complementos específicos,31420.0,30913.63
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2014/131/48,Complemento por Incapacidad Temporal,,115.62
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2014/131/02,Otros complementos,,398.18
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2014/130/02,Sueldos del grupo III,38940.0,39605.22
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2014/130/03,Sueldos del grupo IV,118660.0,120691.27
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2014/130/04,Sueldos del grupo V,61270.0,53466.53
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2014/130/08,Antigüedad,41050.0,41246.66
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,520700.0,478385.36
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2014/120/03,Sueldos del Grupo C2 y Grupo D,33520.0,41892.9
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2014/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2014/120/01,Sueldos del Grupo A2 y Grupo B,51630.0,57907.69
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2014/120/00,Sueldos del Grupo A1 y Grupo A,102750.0,71762.63
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2014/120/08,Antigüedad,50790.0,44641.58
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2014/121/48,Complemento por Incapacidad Temporal,,497.9
