Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,2/2011,Sindicatura de Cuentas,,,1885880.0,1755924.1
2011,2/2011,Sindicatura de Cuentas,2010/2011,Síndico y auditores,1885880.0,1755924.1
2012,2/2012,Sindicatura de Cuentas,,,1622890.0,1558747.84
2012,2/2012,Sindicatura de Cuentas,2010/2012,Síndico y auditores,1622890.0,1558747.84
2013,2/2013,Sindicatura de Cuentas,,,1614350.0,1610772.45
2013,2/2013,Sindicatura de Cuentas,2010/2013,Síndico y auditores,1614350.0,1610772.45
2014,2/2014,Sindicatura de Cuentas,,,,662090.28
2014,2/2014,Sindicatura de Cuentas,2010/2014,Síndico y auditores,,662090.28
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,,,2566940.0,627476.09
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,2010/2023,Cámara de Cuentas de Castilla-La Mancha,2566940.0,627476.09
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,,,2511480.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,2010/2024,Cámara de Cuentas de Castilla-La Mancha,2511480.0,
