Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,53885510.0,60070809.34
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M020/2011,Dirección General de Empleo,53885510.0,60070809.34
2012,B/2012,Empleo y Economía,,,19632930.0,12046277.85
2012,B/2012,Empleo y Economía,B080/2012,Dirección General de Empleo y Juventud,19632930.0,12046277.85
2013,B/2013,Empleo y Economía,,,19462340.0,23782462.43
2013,B/2013,Empleo y Economía,B080/2013,Dirección General de Empleo y Juventud,19462340.0,23782462.43
2014,B/2014,Empleo y Economía,,,21082630.0,28001381.65
2014,B/2014,Empleo y Economía,B080/2014,Dirección General de Empleo y Juventud,21082630.0,28001381.65
2015,B/2015,Empleo y Economía,,,20379790.0,24915494.32
2015,B/2015,Empleo y Economía,B080/2015,Dirección General de Empleo y Juventud,20379790.0,24915494.32
2016,B/2016,"Economía, Empresas y Empleo",,,111758210.0,73683715.5
2016,B/2016,"Economía, Empresas y Empleo",B080/2016,Dirección General de Programas de Empleo,111758210.0,73683715.5
2017,B/2017,"Economía, Empresas y Empleo",,,113772320.0,99826799.09
2017,B/2017,"Economía, Empresas y Empleo",B080/2017,Dirección General de Programas de Empleo,113772320.0,99826799.09
2018,B/2018,"Economía, Empresas y Empleo",,,123972200.0,105086813.98
2018,B/2018,"Economía, Empresas y Empleo",B080/2018,Dirección General de Programas de Empleo,123972200.0,105086813.98
2019,B/2019,"Economía, Empresas y Empleo",,,123972200.0,66544223.02
2019,B/2019,"Economía, Empresas y Empleo",B080/2019,Dirección General de Programas de Empleo,123972200.0,66544223.02
2020,B/2020,"Economía, Empresas y Empleo",,,112375590.0,75211763.97
2020,B/2020,"Economía, Empresas y Empleo",B080/2020,Dirección General de Programas de Empleo,112375590.0,75211763.97
2021,B/2021,"Economía, Empresas y Empleo",,,154752860.0,128036128.71
2021,B/2021,"Economía, Empresas y Empleo",B080/2021,Dirección General de Programas de Empleo,154752860.0,128036128.71
2022,B/2022,"Economía, Empresas y Empleo",,,140201230.0,119326427.06
2022,B/2022,"Economía, Empresas y Empleo",B080/2022,Dirección General de Programas de Empleo,140201230.0,119326427.06
2023,B/2023,"Economía, Empresas y Empleo",,,127123550.0,13399158.23
2023,B/2023,"Economía, Empresas y Empleo",B080/2023,Dirección General de Programas de Empleo,127123550.0,13399158.23
2024,B/2024,"Economía, Empresas y Empleo",,,112963440.0,
2024,B/2024,"Economía, Empresas y Empleo",B080/2024,Dirección General de Empleo,112963440.0,
