Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,646780.0,487560.49
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,530400.0,390845.47
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/09,Sustituciones,,7985.18
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/08,Antigüedad,36450.0,27362.55
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/01,Sueldos del Grupo A2 y B,,36701.21
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/00,Sueldos del Grupo A1 y Grupo A,108690.0,41446.56
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/03,Sueldos del Grupo C2 y Grupo D,33560.0,32266.12
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/02,Sueldos del Grupo C1 y Grupo C,50410.0,9768.71
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/121/02,Otros complementos,,5432.74
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/121/00,Complemento de destino,109310.0,78432.59
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/121/01,Complementos específicos,191980.0,141533.35
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/121/09,Sustituciones,,9916.46
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116380.0,96715.02
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8100/2011/160/01,Otras,,9706.82
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8100/2011/160/00,Seguridad Social,116380.0,87008.2
2011,2,Gastos en bienes corrientes y servicios,,,,,118000.0,16986.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,118000.0,16986.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/227/09,Otros,,272.22
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/227/06,Estudios y trabajos técnicos,76000.0,15148.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/226/01,Atenciones protocolarias y representativas,1000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/226/06,"Reuniones, conferencias y cursos",31000.0,646.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/220/00,Ordinario no inventariable,10000.0,918.34
2011,4,Transferencias corrientes (cap. 4),,,,,2340000.0,1006969.83
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,310000.0,2625.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8100/2011/460/00,A corporaciones locales,310000.0,2625.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,330000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),8100/2011/470/00,A empresas privadas,330000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,115000.0,17500.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8100/2011/421/00,A Entidades Públicas,65000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8100/2011/422/00,A Universidades públicas,50000.0,17500.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,50000.0,
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",8100/2011/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1535000.0,986844.83
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8100/2011/480/00,A familias e instituciones sin fin de lucro,800000.0,204094.67
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8100/2011/480/02,Instituciones sin fin de lucro,425000.0,534750.16
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8100/2011/480/35,A la Asociación Rectora de FARCAMA,310000.0,248000.0
2011,7,Transferencias de capital (cap. 7),,,,,1260000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1010000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),8100/2011/770/00,A empresas privadas,1010000.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8100/2011/760/00,A corporaciones locales,250000.0,
2011,6,Inversiones reales,,,,,290000.0,8068.84
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,290000.0,8068.84
2011,6,Inversiones reales,60,Proyectos de inversión nueva,8100/2011/609/09,Otro inmovilizado inmaterial,290000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,8100/2011/609/01,Propiedad industrial,,8068.84
2012,1,Gastos de personal,,,,,391580.0,329501.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,296680.0,256442.53
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/03,Sueldos del Grupo C2 y Grupo D,33560.0,30916.2
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,9262.54
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/09,Sustituciones,3720.0,
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/08,Antigüedad,22820.0,19587.13
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/01,Sueldos del Grupo A2 y Grupo B,12900.0,12207.14
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/00,Sueldos del Grupo A1 y Grupo A,39830.0,35110.32
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/09,Sustituciones,4610.0,
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/02,Otros complementos,3260.0,356.02
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/00,Complemento de destino,61260.0,54914.14
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/01,Complementos específicos,104830.0,94088.0
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/48,Complemento por Incapacidad Temporal,,1.04
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,94900.0,73059.23
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2012/160/01,Otras,5830.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2012/160/00,Seguridad Social,89070.0,73059.23
2012,2,Gastos en bienes corrientes y servicios,,,,,1100.0,31334.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1100.0,31334.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/227/09,Otros,100.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/02,Divulgación y campañas,,20641.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/06,"Reuniones, conferencias y cursos",500.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/19,Otros con facturación,,5994.73
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/16,"Reuniones, conferencias y cursos con fac",,501.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/223/00,Transportes,,4196.65
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/220/00,Ordinario no inventariable,500.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1310000.0,1011982.32
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,210000.0,138065.83
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B110/2012/460/00,A corporaciones locales,210000.0,138065.83
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,260000.0,213056.1
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2012/470/00,A empresas privadas,260000.0,213056.1
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,840000.0,660860.39
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2012/480/35,A la Asociación Rectora de FARCAMA,250000.0,250000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2012/480/00,A familias e instituciones sin fin de lucro,590000.0,410860.39
2012,7,Transferencias de capital (cap. 7),,,,,1040000.0,528934.51
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,840000.0,464750.51
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2012/770/00,A empresas privadas,840000.0,464750.51
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,200000.0,64184.0
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B110/2012/760/00,A corporaciones locales,200000.0,64184.0
2013,2,Gastos en bienes corrientes y servicios,,,,,1100.0,1041.57
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1100.0,1041.57
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/227/09,Otros,100.0,431.82
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/227/06,Estudios y trabajos técn,,376.63
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/05,Remun agentes med indep,,233.12
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/06,"Reuniones, conferencias y cursos",500.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/220/00,Ordinario no inventariable,500.0,
2013,4,Transferencias corrientes (cap. 4),,,,,750000.0,250000.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,200000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2013/470/00,A empresas privadas,200000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,550000.0,250000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2013/480/35,A la Asociación Rectora de FARCAMA,250000.0,250000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2013/480/00,A familias e instituciones sin fin de lucro,300000.0,
2014,2,Gastos en bienes corrientes y servicios,,,,,202600.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,202600.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/227/09,Otros,100.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/226/02,Divulgación y campañas institucionales,200000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/226/06,"Reuniones, conferencias y cursos",2000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/220/00,Ordinario no inventariable,500.0,
2014,4,Transferencias corrientes (cap. 4),,,,,250000.0,250000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,250000.0,250000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2014/480/35,A la Asociación Rectora de FARCAMA,250000.0,250000.0
2015,2,Gastos en bienes corrientes y servicios,,,,,202600.0,22599.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,202600.0,22599.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/227/06,Estudios y trabajos técn,,12943.85
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/227/09,Otros,100.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/226/02,Divulgación y campañas institucionales,200000.0,9655.8
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/226/06,"Reuniones, conferencias y cursos",2000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2015/220/00,Ordinario no inventariable,500.0,
2015,4,Transferencias corrientes (cap. 4),,,,,250000.0,250000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,250000.0,250000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2015/480/35,A la Asociación Rectora de FARCAMA,250000.0,250000.0
2016,2,Gastos en bienes corrientes y servicios,,,,,52600.0,146877.93
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,52600.0,146877.93
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/227/06,Estudios y trabajos técn,,3000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/16,"Reuniones, conferencias y cursos con fac",,880.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/03,Jurídico-contenciosos,,576.33
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/02,Divulgación y campañas institucionales,52600.0,142421.6
2016,4,Transferencias corrientes (cap. 4),,,,,450000.0,333319.95
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,200000.0,83319.95
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2016/470/00,A empresas privadas,200000.0,83319.95
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,250000.0,250000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2016/480/35,A la Asociación Rectora de FARCAMA,250000.0,250000.0
2017,2,Gastos en bienes corrientes y servicios,,,,,102600.0,346539.56
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,102600.0,346539.56
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/227/09,Otros,50000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/227/06,Estudios y trabajos técn,,4658.5
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/226/02,Divulgación y campañas institucionales,52600.0,340451.22
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/223/00,Transportes,,653.4
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2017/221/09,Otros suministros,,776.44
2017,4,Transferencias corrientes (cap. 4),,,,,430000.0,322119.07
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,200000.0,92119.07
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2017/470/00,A empresas privadas,200000.0,92119.07
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,230000.0,230000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2017/480/35,A la Asociación Rectora de FARCAMA,230000.0,230000.0
2017,7,Transferencias de capital (cap. 7),,,,,,20486.51
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,20486.51
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2017/770/00,A empresas privadas,,20486.51
2018,2,Gastos en bienes corrientes y servicios,,,,,52600.0,146547.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,52600.0,146547.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/227/09,Otros,,11869.52
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/226/02,Divulgación y campañas institucionales,52600.0,122257.43
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2018/223/00,Transportes,,12420.65
2018,4,Transferencias corrientes (cap. 4),,,,,385000.0,288535.72
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,111000.0,58535.72
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2018/470/00,A empresas privadas,111000.0,58535.72
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,274000.0,230000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2018/480/00,A familias e instituciones sin fin de lucro,44000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2018/480/35,A la Asociación Rectora de FARCAMA,230000.0,230000.0
2018,7,Transferencias de capital (cap. 7),,,,,45000.0,30603.11
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,45000.0,30603.11
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2018/770/00,A empresas privadas,45000.0,30603.11
2018,6,Inversiones reales,,,,,550250.0,112054.71
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,,13310.0
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2018/609/02,Aplicaciones informáticas,,13310.0
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,550250.0,98744.71
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2018/612/00,Edificios y otras construcciones,550250.0,98744.71
2019,2,Gastos en bienes corrientes y servicios,,,,,52600.0,61388.36
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,52600.0,61388.36
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/227/09,Otros,,6772.73
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/227/82,Serv carácter informático,,27172.54
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/226/06,"Reuniones, confer y curs",,9992.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/226/02,Divulgación y campañas institucionales,52600.0,17450.91
2019,4,Transferencias corrientes (cap. 4),,,,,385000.0,263466.5
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,111000.0,33466.5
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2019/470/00,A empresas privadas,111000.0,33466.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,274000.0,230000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2019/480/35,A la Asociación Rectora de FARCAMA,230000.0,230000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2019/480/00,A familias e instituciones sin fin de lucro,44000.0,
2019,7,Transferencias de capital (cap. 7),,,,,45000.0,5000.0
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,45000.0,5000.0
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2019/770/00,A empresas privadas,45000.0,5000.0
2019,6,Inversiones reales,,,,,550250.0,23171.5
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,1452.0
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2019/610/12,"Bienes del patrimonio histórico, artísti",,1452.0
2019,6,Inversiones reales,63,,,,550250.0,21719.5
2019,6,Inversiones reales,63,,B120/2019/630/00,Edificios y otras construcciones,550250.0,21719.5
2020,2,Gastos en bienes corrientes y servicios,,,,,250000.0,175395.72
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,250000.0,175395.72
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/227/09,Otros,,3087.92
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/227/06,Estudios y trabajos técn,,19378.15
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/227/82,Serv carácter informático,,6993.78
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/10,Indemnizaciones stcs y resoluciones adm,,827.5
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/06,"Reuniones, confer y curs",,4897.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/22,Promoción turística,,641.3
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/05,Remun agentes med indep,,6274.5
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/02,Divulgación y campañas institucionales,250000.0,97416.55
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/15,Otras actuaciones de divulgación y promo,,34974.71
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/224/09,Otros riesgos,,426.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/221/09,Otros suministros,,477.71
2020,4,Transferencias corrientes (cap. 4),,,,,385000.0,336070.8
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,145000.0,103945.79
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2020/470/00,A empresas privadas,145000.0,103945.79
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,240000.0,232125.01
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2020/480/00,A familias e instituciones sin fin de lucro,10000.0,2125.01
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2020/480/35,A la Asociación Rectora de FARCAMA,230000.0,230000.0
2020,7,Transferencias de capital (cap. 7),,,,,45000.0,38168.2
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,45000.0,38168.2
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2020/770/00,A empresas privadas,45000.0,38168.2
2020,6,Inversiones reales,,,,,1000000.0,629767.22
2020,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1000000.0,629767.22
2020,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2020/610/12,"Bienes patrimonio histórico, artístico y cultural",1000000.0,629767.22
2021,2,Gastos en bienes corrientes y servicios,,,,,330000.0,658553.02
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,330000.0,658553.02
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/227/82,Serv carácter informático,,1199.59
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/227/09,Otros,,40693.82
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/227/06,Estudios y trabajos técn,,167411.8
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/15,Otras actuaciones de divulgación y promo,,80551.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/12,Promoción institucional con medios propios,30000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/06,"Reuniones, confer y curs",,18909.56
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/02,Divulgación y campañas institucionales,300000.0,349462.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/224/00,Edificios y locales,,324.45
2021,4,Transferencias corrientes (cap. 4),,,,,566000.0,433895.8
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,256000.0,165237.76
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2021/470/00,A empresas privadas,256000.0,165237.76
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,310000.0,268658.04
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2021/480/35,A la Asociación Rectora de FARCAMA,250000.0,250000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2021/480/00,A familias e instituciones sin fin de lucro,60000.0,18658.04
2021,7,Transferencias de capital (cap. 7),,,,,1471200.0,177538.1
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1361200.0,177538.1
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2021/770/00,A empresas privadas,1361200.0,177538.1
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,110000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2021/780/00,A familias e instituciones sin fin de lucro,110000.0,
2021,6,Inversiones reales,,,,,1000000.0,199707.25
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1000000.0,198799.75
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2021/610/12,"Bienes patrimonio histórico, artístico y cultural",1000000.0,198799.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,907.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2021/623/20,Mobiliario y enseres. No activable y no,,907.5
2022,2,Gastos en bienes corrientes y servicios,,,,,530000.0,759276.63
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,7700.0
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2022/202/00,Edif y otras construccion,,7700.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,530000.0,751576.63
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/227/82,Serv carácter informático,,599.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/227/06,Estudios y trabajos técn,,133945.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/227/09,Otros,,14446.75
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/02,Divulgación y campañas institucionales,500000.0,359233.27
