Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1068560.0,2281948.14
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,32602.21
2011,1,Gastos de personal,10,Altos cargos,D100/2011/100/00,Retribuciones básicas,53450.0,32602.21
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,55080.0,45845.6
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2011/131/02,Otros complementos,,1115.73
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2011/131/01,Complementos específicos,2000.0,6268.0
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2011/130/08,Antigüedad,6940.0,5102.06
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2011/130/03,Sueldos del grupo IV,31780.0,17152.55
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2011/130/04,Sueldos del grupo V,14360.0,16207.26
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,755030.0,1747385.7
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2011/120/08,Antigüedad,25440.0,79222.6
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2011/120/01,Sueldos del Grupo A2 y Grupo B,42000.0,105899.94
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2011/120/00,Sueldos del Grupo A1 y Grupo A,200000.0,487750.74
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2011/120/03,Sueldos del Grupo C2 y Grupo D,27000.0,47449.15
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2011/120/02,Sueldos del Grupo C1 y Grupo C,27510.0,8306.99
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2011/121/02,Otros complementos,,8757.57
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2011/121/00,Complemento de destino,188000.0,374625.13
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2011/121/01,Complementos específicos,245080.0,635373.58
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,205000.0,456114.63
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2011/160/01,Otras,,8097.32
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2011/160/00,Seguridad Social,205000.0,448017.31
2011,2,Gastos en bienes corrientes y servicios,,,,,656330.0,3093594.65
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,60000.0,8510.54
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D100/2011/200/00,Terrenos y bienes naturales,50000.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D100/2011/202/00,Edificios y otras construcciones,10000.0,8510.54
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,235000.0,503541.91
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2011/214/00,Elementos de transporte,,33.04
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2011/215/00,Mobiliario y enseres,,1251.27
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2011/212/00,Edificios y otras construcciones,15000.0,1093.72
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2011/213/00,"Maquin, instal y utillaje",,1172.98
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2011/210/00,Infraestructura y bienes naturales,220000.0,499990.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,361330.0,2581542.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/227/01,Seguridad,1000.0,512.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/227/00,Limpieza y aseo,20000.0,91776.6
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/227/06,Estudios y trabajos técnicos,104000.0,794851.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/227/09,Otros,156330.0,1429928.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/227/82,Serv carácter informático,,17075.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/226/06,"Reuniones, confer y curs",,21194.68
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/226/02,Divulgación y campañas,,39241.88
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/226/09,Otros,,111384.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/225/02,Estatales,,29.93
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/223/00,Transportes,,82.64
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/221/09,Otros suministros,,7492.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/221/03,Combustible,,866.93
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/221/05,Productos alimenticios,80000.0,50243.88
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/220/00,Ordinario no inventariabl,,201.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/220/01,"Prensa, revistas, libros",,15600.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2011/220/02,Material informát no inv,,1059.38
2011,4,Transferencias corrientes (cap. 4),,,,,2875150.0,1816640.55
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,35000.0,70000.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2011/463/41,Actuaciones para la conservación de la naturaleza,35000.0,70000.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,116000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D100/2011/473/4C,Conservación de especies amenazadas,116000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1503400.0,1503390.55
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2011/420/00,A empresas públicas de la Junta,1503400.0,1503390.55
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1220750.0,243250.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D100/2011/483/41,Actuaciones para la conservación de la naturaleza,4500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D100/2011/480/19,A la Fundación General del Medio Ambiente,1216250.0,243250.0
2011,7,Transferencias de capital (cap. 7),,,,,6954420.0,11708144.15
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1027460.0,516035.0
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2011/773/41,Actuaciones conservación de la naturaleza,21000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2011/773/4K,Área de influencia de los parques nacionales,106460.0,136568.08
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2011/773/4E,Apoyo al desarrollo sostenible en la Red Áreas Pro,900000.0,379466.92
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3891960.0,2224693.74
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2011/763/4K,Área de influencia de los parques nacionales,691960.0,952042.11
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2011/763/4I,Actuaciones en la Red de Áreas Protegidas,3200000.0,1272651.63
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,868860.0,8083566.0
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D100/2011/720/00,A empresas públicas de la Junta,868860.0,8083566.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,1166140.0,883849.41
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2011/783/4I,Actuaciones en la Red de Áreas Protegidas,900000.0,440534.98
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2011/783/4K,Área de influencia de los parques nacionales,266140.0,443314.43
2011,6,Inversiones reales,,,,,6517730.0,3008125.89
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,1719420.0,1004961.54
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2011/605/00,Mobiliario y enseres,,4679.42
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2011/607/00,Bienes naturales,1589310.0,566202.89
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2011/606/00,Equip proces información,,83662.72
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2011/600/09,Otros terrenos no urbanos,100000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2011/602/00,Edif y otras construccion,,12862.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2011/609/01,Propiedad industrial,,11798.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2011/609/00,Gastos de I+D,,107540.97
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2011/609/03,Propiedad intelectual,,12024.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2011/609/09,Otro inmovilizado inmaterial,30110.0,206191.54
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4798310.0,2003164.35
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2011/619/00,Gastos de investigación y desarrollo,250000.0,32995.0
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2011/617/00,Bienes naturales,4548310.0,1970169.35
2012,1,Gastos de personal,,,,,2036720.0,1827766.16
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,25241.64
2012,1,Gastos de personal,10,Altos cargos,D100/2012/100/00,Retribuciones básicas,59270.0,25241.64
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,27670.0,44780.89
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2012/131/48,Complemento por Incapacidad Temporal,,187.03
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2012/131/02,Otros complementos,670.0,18584.73
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2012/131/01,Complementos específicos,5660.0,5656.78
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2012/130/04,Sueldos del grupo V,2260.0,2255.66
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2012/130/03,Sueldos del grupo IV,17030.0,15808.01
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2012/130/08,Antigüedad,2050.0,2288.68
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1555840.0,1357090.75
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2012/120/00,Sueldos del Grupo A1 y Grupo A,426640.0,366500.74
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2012/120/01,Sueldos del Grupo A2 y Grupo B,128860.0,112567.91
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2012/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,6150.2
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2012/120/03,Sueldos del Grupo C2 y Grupo D,41950.0,43155.06
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2012/120/08,Antigüedad,83610.0,76409.63
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2012/121/00,Complemento de destino,352320.0,302704.13
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2012/121/48,Complemento por Incapacidad Temporal,,1643.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2012/121/02,Otros complementos,5260.0,8656.93
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2012/121/01,Complementos específicos,507310.0,439302.39
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,393940.0,400652.88
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2012/160/00,Seguridad Social,389080.0,386511.71
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2012/160/01,Otras,4860.0,14141.17
2012,2,Gastos en bienes corrientes y servicios,,,,,1438200.0,284887.4
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,50500.0,8510.54
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D100/2012/200/00,Terrenos y bienes naturales,42000.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D100/2012/202/00,Edificios y otras construcciones,8500.0,8510.54
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,169000.0,33215.66
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2012/212/00,Edificios y otras construcciones,15000.0,4089.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2012/213/00,"Maquin, instal y utillaje",,6449.67
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2012/210/00,Infraestructura y bienes naturales,154000.0,22676.99
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1218700.0,243161.2
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/227/06,Estudios y trabajos técnicos,12800.0,22392.49
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/227/00,Limpieza y aseo,17000.0,122468.68
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/227/01,Seguridad,850.0,66.83
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/227/09,Otros,1132050.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/226/09,Otros,,21238.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/226/06,"Reuniones, confer y curs",,5994.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/226/03,Jurídico-contenciosos,,629.93
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/226/02,Divulgación y campañas,,18880.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/226/16,"Reuniones, conferencias y cursos con fac",,5182.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/225/00,Locales,,54.84
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/221/61,Material de laboratorio,,145.95
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/221/64,Otro material sanitario,,489.65
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/221/10,Productos farmacéuticos,,348.47
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/221/03,Combustible,,10087.25
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/221/05,Productos alimenticios,56000.0,27013.99
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/221/09,Otros suministros,,8149.22
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2012/220/00,Ordinario no inventariabl,,17.7
2012,4,Transferencias corrientes (cap. 4),,,,,2124230.0,1918405.24
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,29750.0,25000.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2012/463/41,Actuaciones para la conservación de la naturaleza,29750.0,25000.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,46700.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D100/2012/473/4C,Conservación de especies amenazadas,46700.0,
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2043280.0,1893405.24
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2012/420/00,A empresas públicas de la Junta,1313530.0,1163655.24
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2012/423/03,Fund gral de M.A. de C-LM. En liquidación,729750.0,729750.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D100/2012/483/41,Actuaciones para la conservación de la naturaleza,4500.0,
2012,7,Transferencias de capital (cap. 7),,,,,2594130.0,2569455.7
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,328040.0,340268.18
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2012/773/4E,Apoyo al desarrollo sostenible en la Red Áreas Pro,200000.0,273782.62
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2012/773/4K,Área de influencia de los parques nacionales,110190.0,60996.45
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2012/773/41,Actuaciones conservación de la naturaleza,17850.0,5489.11
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1516200.0,1483068.46
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2012/763/4K,Área de influencia de los parques nacionales,716200.0,683300.77
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2012/763/4I,Actuaciones en la Red de Áreas Protegidas,800000.0,799767.69
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,60430.0,239106.5
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D100/2012/720/00,A empresas públicas de la Junta,60430.0,239106.5
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,689460.0,507012.56
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2012/783/4I,Actuaciones en la Red de Áreas Protegidas,414000.0,184335.63
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2012/783/4K,Área de influencia de los parques nacionales,275460.0,322676.93
2012,6,Inversiones reales,,,,,1737140.0,1196991.27
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,907780.0,642278.62
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2012/607/00,Bienes naturales,798860.0,330322.4
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2012/607/01,Infraest y bienes uso gen,,101996.6
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2012/600/09,Otros terrenos no urbanos,27790.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2012/609/00,Gastos de I+D,,150555.6
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2012/609/09,Otro inmovilizado inmaterial,81130.0,59404.02
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,829360.0,554712.65
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2012/619/00,Gastos de investigación y desarrollo,45000.0,14995.0
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2012/617/00,Bienes naturales,784360.0,539717.65
2013,1,Gastos de personal,,,,,1879860.0,1621152.89
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58903.06
2013,1,Gastos de personal,10,Altos cargos,D100/2013/100/00,Retribuciones básicas,59010.0,58903.06
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,27560.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2013/131/01,Complementos específicos,5640.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2013/131/02,Otros complementos,670.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2013/130/04,Sueldos del grupo V,2250.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2013/130/03,Sueldos del grupo IV,16960.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2013/130/08,Antigüedad,2040.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1424180.0,1242405.87
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2013/120/03,Sueldos del Grupo C2 y Grupo D,42760.0,50071.73
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2013/120/02,Sueldos del Grupo C1 y Grupo C,10080.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2013/120/01,Sueldos del Grupo A2 y Grupo B,100020.0,128489.98
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2013/120/00,Sueldos del Grupo A1 y Grupo A,414810.0,292850.73
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2013/120/08,Antigüedad,85220.0,77358.78
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2013/121/00,Complemento de destino,316520.0,281216.09
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2013/121/01,Complementos específicos,449400.0,405960.04
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2013/121/02,Otros complementos,5370.0,2829.08
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2013/121/48,Complemento por Incapacidad Temporal,,3629.44
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,369110.0,319843.96
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2013/160/01,Otras,4860.0,11227.12
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2013/160/00,Seguridad Social,364250.0,308616.84
2013,2,Gastos en bienes corrientes y servicios,,,,,315180.0,215715.72
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,27000.0,6908.8
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D100/2013/200/00,Terrenos y bienes naturales,20000.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D100/2013/202/00,Edificios y otras construcciones,7000.0,6908.8
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,115000.0,44327.73
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2013/214/00,Elementos de transporte,,264.89
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2013/212/00,Edificios y otras construcciones,15000.0,
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2013/213/00,"Maquin, instal y utillaje",,13620.8
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2013/210/00,Infraestructura y bienes naturales,100000.0,30442.04
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,173180.0,164479.19
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/227/09,Otros,12000.0,2230.92
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/227/01,Seguridad,1000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/227/00,Limpieza y aseo,17000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/227/06,Estudios y trabajos técnicos,25820.0,26619.64
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/226/02,Divulgación y campañas institucionales,6000.0,23426.04
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/226/06,"Reuniones, conferencias y cursos",9500.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/226/09,Otros,,11927.02
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/226/16,"Reuniones, conferencias y cursos con fac",,39023.9
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/226/19,Otros con facturación,,12057.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/223/00,Transportes,,191.27
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/221/61,Material de laboratorio,,8764.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/221/09,Otros suministros,,11641.23
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/221/10,Productos farmacéuticos,,4818.07
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/221/05,Productos alimenticios,100000.0,23779.7
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2013/220/02,Material informático no inventariable,1860.0,
2013,4,Transferencias corrientes (cap. 4),,,,,74000.0,220266.51
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,29500.0,
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2013/463/41,Actuaciones para la conservación de la naturaleza,29500.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D100/2013/473/4C,Conservación de especies amenazadas,40000.0,
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,220266.51
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2013/420/00,A empresas públicas Junta,,220266.51
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D100/2013/483/41,Actuaciones para la conservación de la naturaleza,4500.0,
2013,7,Transferencias de capital (cap. 7),,,,,5876430.0,4330125.54
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,327190.0,195383.86
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2013/773/41,Actuaciones conservación de la naturaleza,17000.0,
