Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,11482540.0,6939392.54
2011,9/2011,Ordenación del Territorio y Vivienda,9080/2011,Dirección General de Planificación Territorial,11482540.0,6939392.54
2012,9/2012,Fomento,,,702110.0,613024.82
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",702110.0,613024.82
2013,9/2013,Fomento,,,3142660.0,1739553.81
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",3142660.0,1739553.81
2014,9/2014,Fomento,,,666490.0,335857.97
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",666490.0,335857.97
2015,9/2015,Fomento,,,480990.0,604057.96
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",480990.0,604057.96
2016,9/2016,Fomento,,,548250.0,423429.92
2016,9/2016,Fomento,9070/2016,Dirección General Planificación Territorial y Sostenibilidad,548250.0,423429.92
2017,9/2017,Fomento,,,766080.0,343644.93
2017,9/2017,Fomento,9070/2017,Dirección General Planificación Territorial y Sostenibilidad,766080.0,343644.93
2018,9/2018,Fomento,,,780760.0,664272.25
2018,9/2018,Fomento,9070/2018,Dirección General Planificación Territorial y Sostenibilidad,780760.0,664272.25
2019,9/2019,Fomento,,,780760.0,497065.65
2019,9/2019,Fomento,9070/2019,Dirección General Planificación Territorial y Sostenibilidad,780760.0,497065.65
2020,9/2020,Fomento,,,752940.0,5025828.14
2020,9/2020,Fomento,9070/2020,Dirección General Planificación Territorial y Urbanismo,752940.0,5025828.14
2021,9/2021,Fomento,,,4439020.0,2482356.87
2021,9/2021,Fomento,9070/2021,Dirección General Planificación Territorial y Urbanismo,4439020.0,2482356.87
2022,9/2022,Fomento,,,2513020.0,746111.1
2022,9/2022,Fomento,9070/2022,Dirección General Planificación Territorial y Urbanismo,2513020.0,746111.1
2023,9/2023,Fomento,,,11418540.0,242314.58
2023,9/2023,Fomento,9070/2023,Dirección General Planificación Territorial y Urbanismo,11418540.0,242314.58
2024,9/2024,Fomento,,,8391510.0,
2024,9/2024,Fomento,9070/2024,Dirección General Planificación Territorial y Urbanismo,8391510.0,
