Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1031310.0,983259.12
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,61313.93
2011,1,Gastos de personal,10,Altos cargos,K010/2011/100/00,Retribuciones básicas,53450.0,61313.93
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,719750.0,689533.31
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2011/132/00,Retribuciones básicas,134410.0,82241.19
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2011/132/10,Retribuciones complementarias,95860.0,70595.37
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2011/131/01,Complementos específicos,181110.0,205129.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2011/130/02,Sueldos del grupo III,36660.0,32277.31
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2011/130/01,Sueldos del grupo II,32310.0,31736.88
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2011/130/00,Sueldos del grupo I,223650.0,249903.29
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2011/130/08,Antigüedad,15750.0,17650.01
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,258110.0,232411.88
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2011/160/00,Seguridad Social,253110.0,218256.74
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2011/162/02,Formación y perfeccionami,,6028.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2011/163/06,Seguros,5000.0,8127.14
2011,2,Gastos en bienes corrientes y servicios,,,,,2831100.0,2579225.53
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,163000.0,110048.16
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2011/202/00,Edificios y otras construcciones,135000.0,106897.09
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2011/204/00,Elementos de transporte,28000.0,3151.07
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25300.0,18786.04
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2011/216/00,Equipos para procesos de información,4700.0,8343.54
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2011/214/00,Elementos de transporte,900.0,1049.42
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2011/215/00,Mobiliario y enseres,4800.0,6941.08
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2011/212/00,Edificios y otras construcciones,10400.0,
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2011/213/00,"Maquinaria, instalaciones y utillaje",4500.0,2452.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2547400.0,2416821.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/227/82,Servicios de carácter informático,54000.0,70531.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/227/06,Estudios y trabajos técnicos,900000.0,814818.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/227/03,Postales,13600.0,2215.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/227/09,Otros,,1597.12
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/227/00,Limpieza y aseo,16300.0,22577.82
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/226/09,Otros,597000.0,240662.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/226/08,Gastos de edición y distribución,5000.0,3142.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/226/02,Divulgación y campañas institucionales,89100.0,285306.12
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/226/06,"Reuniones, conferencias y cursos",665000.0,836426.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/226/50,Cuotas de asociación,5400.0,9546.79
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/225/02,Estatales,,17660.88
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/224/08,Otro inmovilizado,,1162.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/224/01,Vehículos,1300.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/223/00,Transportes,54500.0,29376.33
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/222/01,Postales,27000.0,2290.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/222/00,Telefónicas,59000.0,62038.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/221/09,Otros suministros,1600.0,1109.73
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/220/02,Material informático no inventariable,18000.0,2766.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/220/01,"Prensa, revistas, libros y otras publicaciones",13600.0,7411.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2011/220/00,Ordinario no inventariable,27000.0,6180.41
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,95400.0,33569.89
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2011/230/01,A personal laboral,95400.0,33569.89
2011,4,Transferencias corrientes (cap. 4),,,,,2492000.0,1663956.64
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,468000.0,451093.53
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2011/475/73,Organización de actividades feriales,468000.0,451093.53
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,38000.0,47005.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),K010/2011/422/00,A Universidades públicas,38000.0,47005.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,108000.0,
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",K010/2011/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",108000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1848000.0,1142425.22
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2011/485/75,Fomento a la exportación,92000.0,74602.64
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2011/480/00,A familias e instituciones sin fin de lucro,521000.0,344322.58
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2011/480/05,A la Confederación de Empresarios de CLM,285000.0,223500.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2011/480/08,Consejo Regional de Cámaras de Comercio,950000.0,500000.0
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,30000.0,23432.89
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),K010/2011/490/00,Al exterior,30000.0,23432.89
2011,6,Inversiones reales,,,,,570700.0,194953.18
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,570700.0,194953.18
2011,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2011/605/00,Mobiliario y enseres,6000.0,3187.9
2011,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2011/609/01,Propiedad industrial,4500.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2011/609/09,Otro inmovilizado inmaterial,560200.0,191765.28
2012,1,Gastos de personal,,,,,801510.0,717897.63
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,55050.76
2012,1,Gastos de personal,10,Altos cargos,K010/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,560210.0,495918.77
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2012/132/10,Retribuciones complementarias,8190.0,7380.98
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2012/132/00,Retribuciones básicas,11700.0,8090.05
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2012/131/01,Complementos específicos,208090.0,180908.25
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2012/130/02,Sueldos del grupo III,35090.0,28012.25
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2012/130/00,Sueldos del grupo I,256860.0,234889.98
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2012/130/01,Sueldos del grupo II,15470.0,14360.98
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2012/130/08,Antigüedad,24810.0,22276.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,182030.0,166928.1
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2012/160/00,Seguridad Social,182030.0,158439.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2012/162/02,Formación y perfeccionami,,231.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2012/163/06,Seguros,,4120.02
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2012/163/16,Seguros con facturación,,4137.52
2012,2,Gastos en bienes corrientes y servicios,,,,,1385750.0,1126920.02
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,142000.0,92739.31
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2012/202/00,Edificios y otras construcciones,132000.0,89662.0
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2012/204/00,Elementos de transporte,10000.0,2441.88
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2012/206/00,Equip procesos informac,,635.43
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28500.0,12831.46
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2012/216/00,Equipos para procesos de información,4700.0,9391.64
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2012/214/00,Elementos de transporte,900.0,573.63
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2012/215/00,Mobiliario y enseres,8000.0,2866.19
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2012/212/00,Edificios y otras construcciones,10400.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2012/213/00,"Maquinaria, instalaciones y utillaje",4500.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1135250.0,967760.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/227/06,Estudios y trabajos técnicos,370550.0,552685.56
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/227/03,Postales,13600.0,546.35
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/227/00,Limpieza y aseo,16300.0,13480.32
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/227/09,Otros,,1168.2
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/227/82,Servicios de carácter informático,54000.0,35253.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/226/08,Gastos de edición y distribución,5000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/226/09,Otros,150090.0,3047.52
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/226/06,"Reuniones, conferencias y cursos",300000.0,147373.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/226/02,Divulgación y campañas institucionales,83810.0,3621.6
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/226/50,Cuotas de asociación,5400.0,6868.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/226/16,"Reuniones, conferencias y cursos con fac",,152792.97
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/225/02,Estatales,,263.1
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/224/01,Vehículos,1300.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/224/08,Otro inmovilizado,,1242.64
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/223/00,Transportes,10000.0,10664.64
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/222/00,Telefónicas,59000.0,32763.57
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/222/01,Postales,6000.0,1151.85
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/221/09,Otros suministros,1600.0,978.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/220/02,Material informático no inventariable,18000.0,728.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/220/00,Ordinario no inventariable,27000.0,2165.36
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2012/220/01,"Prensa, revistas, libros y otras publicaciones",13600.0,964.4
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,53588.79
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2012/230/11,A personal laboral con facturación,,17942.15
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2012/230/01,A personal laboral,80000.0,35646.64
2012,4,Transferencias corrientes (cap. 4),,,,,669610.0,478388.39
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,549450.0,399193.06
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2012/475/73,Organización de actividades feriales,549450.0,399193.06
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,6060.0,2909.95
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),K010/2012/422/00,A Universidades públicas,6060.0,2909.95
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,114100.0,76285.38
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2012/485/75,Fomento a la exportación,35600.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2012/480/05,A la Confederación de Empresarios de CLM,73500.0,73500.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2012/480/00,A familias e instituciones sin fin de lucro,5000.0,2785.38
2012,6,Inversiones reales,,,,,246000.0,229320.2
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,246000.0,229320.2
2012,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2012/605/00,Mobiliario y enseres,3000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2012/609/01,Propiedad industrial,3000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2012/609/09,Otro inmovilizado inmaterial,240000.0,229320.2
2013,1,Gastos de personal,,,,,755030.0,655247.69
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2013,1,Gastos de personal,10,Altos cargos,K010/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,504480.0,449489.9
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2013/132/00,Retribuciones básicas,10.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2013/131/01,Complementos específicos,187100.0,162711.43
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2013/130/08,Antigüedad,22950.0,21101.3
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2013/130/01,Sueldos del grupo II,15400.0,14677.83
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2013/130/00,Sueldos del grupo I,255730.0,229270.18
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2013/130/02,Sueldos del grupo III,23290.0,21729.16
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,191540.0,146753.11
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2013/160/00,Seguridad Social,184540.0,145144.3
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2013/163/16,Seguros con facturación,,1608.81
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2013/163/06,Seguros,7000.0,
2013,2,Gastos en bienes corrientes y servicios,,,,,1379640.0,1036927.48
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,92500.0,61687.22
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2013/202/00,Edificios y otras construcciones,90000.0,59390.81
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2013/204/00,Elementos de transporte,2500.0,2296.41
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24500.0,14526.08
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2013/216/00,Equipos para procesos de información,8500.0,9478.85
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2013/214/00,Elementos de transporte,2000.0,1907.44
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2013/215/00,Mobiliario y enseres,5000.0,1839.04
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2013/212/00,Edificios y otras construcciones,6000.0,1300.75
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2013/213/00,"Maquinaria, instalaciones y utillaje",3000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1182640.0,915075.51
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/227/82,Servicios de carácter informático,50000.0,32364.49
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/227/00,Limpieza y aseo,15000.0,12929.07
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/227/03,Postales,5000.0,1326.93
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/227/06,Estudios y trabajos técnicos,600000.0,502653.42
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/227/09,Otros,2000.0,1045.14
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/226/16,"Reuniones, conferencias y cursos con facturación",353000.0,279828.43
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/226/08,Gastos de edición y distribución,2000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/226/02,Divulgación y campañas institucionales,74640.0,11154.68
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/226/06,"Reuniones, confer y curs",,17863.56
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/226/50,Cuotas de asociación,5000.0,4426.93
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/225/00,Locales,,202.25
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/224/08,Otro inmovilizado,2000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/223/00,Transportes,10000.0,12633.16
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/222/01,Postales,8000.0,1380.66
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/222/00,Telefónicas,40000.0,27662.95
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/221/09,Otros suministros,1500.0,2186.35
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/220/00,Ordinario no inventariable,10000.0,934.56
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/220/02,Material informático no inventariable,2000.0,3842.16
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2013/220/01,"Prensa, revistas, libros y otras publicaciones",2500.0,2640.77
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,45638.67
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2013/230/01,A personal laboral,40000.0,19776.03
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2013/230/11,A personal laboral con facturación,40000.0,25862.64
2013,4,Transferencias corrientes (cap. 4),,,,,1089500.0,598942.64
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1020500.0,545509.64
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2013/475/73,Organización de actividades feriales,1020500.0,545509.64
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,69000.0,53433.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2013/480/00,A familias e instituciones sin fin de lucro,1000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2013/480/05,A la Confederación de Empresarios de CLM,30000.0,23433.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2013/480/45,Fundación CEEI Albacete,2000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2013/480/44,Fundación CEEI Guadalajara,2000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2013/480/46,Fundación CEEI Ciudad Real,2000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2013/480/43,Fundación CEEI Talavera,2000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2013/480/08,Consejo Regional de Cámaras de Comercio,30000.0,30000.0
2013,6,Inversiones reales,,,,,98000.0,81826.03
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,98000.0,81826.03
2013,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2013/605/00,Mobiliario y enseres,1500.0,1996.5
2013,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2013/609/09,Otro inmovilizado inmaterial,95000.0,79829.53
2013,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2013/609/01,Propiedad industrial,1500.0,
2014,1,Gastos de personal,,,,,716950.0,660418.04
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2014,1,Gastos de personal,10,Altos cargos,K010/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,490820.0,451773.61
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2014/131/01,Complementos específicos,180330.0,163834.54
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2014/130/00,Sueldos del grupo I,245080.0,224668.71
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2014/130/01,Sueldos del grupo II,14630.0,14622.86
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2014/130/02,Sueldos del grupo III,22130.0,22120.0
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2014/130/08,Antigüedad,28650.0,26527.5
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,167120.0,149639.75
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2014/160/00,Seguridad Social,163090.0,144265.78
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2014/163/06,Seguros,,1193.76
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2014/163/16,Seguros con facturación,4030.0,4180.21
2014,2,Gastos en bienes corrientes y servicios,,,,,1437500.0,944985.63
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,62500.0,27562.78
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2014/202/00,Edificios y otras construcciones,60000.0,26993.16
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2014/204/00,Elementos de transporte,2500.0,569.62
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,9017.21
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2014/216/00,Equipos para procesos de información,10000.0,6595.42
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2014/214/00,Elementos de transporte,2000.0,478.81
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2014/215/00,Mobiliario y enseres,5000.0,1942.98
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2014/212/00,Edificios y otras construcciones,3000.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2014/213/00,"Maquinaria, instalaciones y utillaje",3000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1282000.0,849816.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/227/82,Servicios de carácter informático,35000.0,35254.56
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/227/09,Otros,2000.0,1615.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/227/03,Postales,5000.0,912.23
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/227/06,Estudios y trabajos técnicos,650000.0,500450.42
