Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1358370.0,1312061.5
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1137100.0,1105384.06
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/120/03,Sueldos del Grupo C2 y Grupo D,41950.0,41892.9
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/120/01,Sueldos del Grupo A2 y Grupo B,53710.0,86407.63
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/120/00,Sueldos del Grupo A1 y Grupo A,295010.0,215994.5
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/120/08,Antigüedad,69090.0,55310.25
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/120/09,Sustituciones,,16321.63
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/120/02,Sueldos del Grupo C1 y Grupo C,20170.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/121/02,Otros complementos,,19096.01
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/121/09,Sustituciones,,20247.92
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/121/00,Complemento de destino,232570.0,219596.85
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2011/121/01,Complementos específicos,424600.0,430516.37
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,221270.0,206677.44
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2011/160/01,Otras,,19162.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2011/160/00,Seguridad Social,221270.0,187515.44
2011,2,Gastos en bienes corrientes y servicios,,,,,681260.0,512869.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,666260.0,508799.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2011/227/06,Estudios y trabajos técnicos,666260.0,508757.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2011/226/06,"Reuniones, confer y curs",,42.0
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,4070.88
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2011/230/00,A personal funcionario y no laboral,15000.0,4070.88
2011,4,Transferencias corrientes (cap. 4),,,,,13982170.0,15732170.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,13982170.0,15732170.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),L010/2011/421/01,A Infraestructuras de Agua de Castilla-La Mancha,13982170.0,15732170.0
2011,7,Transferencias de capital (cap. 7),,,,,40593710.0,21812943.59
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,26167260.0,13192943.82
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2011/760/00,A corporaciones locales,26167260.0,13192943.82
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,908110.0,872413.79
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",L010/2011/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",908110.0,872413.79
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,13518340.0,7747585.98
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),L010/2011/721/00,A Entidades Públicas,13518340.0,7747585.98
2011,6,Inversiones reales,,,,,5153660.0,4424268.2
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,5153660.0,4424268.2
2011,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2011/601/00,Inversiones gestionadas para otros entes públicos,5153660.0,4424268.2
2012,1,Gastos de personal,,,,,1194230.0,1138035.8
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,975050.0,913089.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/120/03,Sueldos del Grupo C2 y Grupo D,41950.0,44311.74
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/120/00,Sueldos del Grupo A1 y Grupo A,197690.0,189636.83
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/120/01,Sueldos del Grupo A2 y Grupo B,78630.0,73154.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/120/08,Antigüedad,59610.0,55190.25
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/120/09,Sustituciones,7590.0,3175.25
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/121/01,Complementos específicos,366470.0,347067.15
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/121/00,Complemento de destino,202230.0,191064.42
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/121/02,Otros complementos,11460.0,4543.36
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/121/48,Complemento por Incapacidad Temporal,,1311.78
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2012/121/09,Sustituciones,9420.0,3634.82
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,219180.0,224945.98
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2012/160/00,Seguridad Social,207680.0,213445.65
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2012/160/01,Otras,11500.0,11500.33
2012,2,Gastos en bienes corrientes y servicios,,,,,1232720.0,1084212.97
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1222720.0,1082691.67
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2012/227/06,Estudios y trabajos técnicos,1222720.0,863972.93
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2012/226/03,Jurídico-contenciosos,,216869.32
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2012/226/06,"Reuniones, confer y curs",,713.92
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2012/226/16,"Reuniones, conferencias y cursos con fac",,1135.5
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1521.3
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2012/230/00,A personal funcionario y no laboral,10000.0,1521.3
2012,4,Transferencias corrientes (cap. 4),,,,,10680000.0,10680000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,10680000.0,10680000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),L010/2012/421/01,A Infraestructuras de Agua de Castilla-La Mancha,10680000.0,10680000.0
2012,7,Transferencias de capital (cap. 7),,,,,12382900.0,5443959.32
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,6094700.0,1242971.78
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2012/760/00,A corporaciones locales,6094700.0,1242971.78
2012,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,638200.0,441826.81
2012,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",L010/2012/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",638200.0,441826.81
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,5650000.0,3759160.73
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),L010/2012/721/00,A Entidades Públicas,5650000.0,3759160.73
2012,6,Inversiones reales,,,,,2724470.0,1951074.89
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,2724470.0,1951074.89
2012,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2012/609/01,Propiedad industrial,,3387.6
2012,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2012/601/00,Inversiones gestionadas para otros entes públicos,2724470.0,1947687.29
2012,8,Activos financieros,,,,,10000.0,3000.0
2012,8,Activos financieros,82,Concesión de préstamos,,,10000.0,3000.0
2012,8,Activos financieros,82,Concesión de préstamos,L010/2012/821/00,A personal funcionario y no laboral,5000.0,3000.0
2012,8,Activos financieros,82,Concesión de préstamos,L010/2012/820/00,A personal funcionario y no laboral,5000.0,
2013,1,Gastos de personal,,,,,1134430.0,953170.02
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,924950.0,778398.33
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/120/08,Antigüedad,59610.0,46099.11
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/120/01,Sueldos del Grupo A2 y Grupo B,78630.0,81946.88
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/120/00,Sueldos del Grupo A1 y Grupo A,183020.0,136323.9
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/120/03,Sueldos del Grupo C2 y Grupo D,41950.0,46121.46
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/120/09,Sustituciones,7590.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/121/02,Otros complementos,4510.0,1605.17
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/121/00,Complemento de destino,193560.0,166382.17
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/121/01,Complementos específicos,346660.0,297279.06
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/121/09,Sustituciones,9420.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2013/121/48,Complemento por Incapacidad Temporal,,2640.58
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,209480.0,174771.69
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2013/160/01,Otras,11500.0,4995.69
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2013/160/00,Seguridad Social,197980.0,169746.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2013/162/02,Formación y perfeccionami,,30.0
2013,2,Gastos en bienes corrientes y servicios,,,,,1836880.0,862534.23
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1826880.0,860346.54
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2013/227/06,Estudios y trabajos técnicos,1826880.0,820639.37
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2013/226/03,Jurídico-contenciosos,,38153.84
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2013/226/06,"Reuniones, confer y curs",,154.41
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2013/226/16,"Reuniones, conferencias y cursos con fac",,467.52
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2013/226/13,Jurídico-contenciosos con facturación,,931.4
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,2187.69
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2013/230/00,A personal funcionario y no laboral,10000.0,2187.69
2013,4,Transferencias corrientes (cap. 4),,,,,10680000.0,10680000.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,10680000.0,10680000.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),L010/2013/421/01,A Infraestructuras de Agua de Castilla-La Mancha,10680000.0,10680000.0
2013,7,Transferencias de capital (cap. 7),,,,,5654340.0,4951809.09
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,959520.0,406989.09
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2013/760/00,A corporaciones locales,959520.0,406989.09
2013,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,150000.0,
2013,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",L010/2013/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",150000.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,4544820.0,4544820.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),L010/2013/721/00,A Entidades Públicas,4544820.0,4544820.0
2013,6,Inversiones reales,,,,,3500000.0,2173544.16
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,3500000.0,2173544.16
2013,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2013/601/11,Invers gestionadas para otros entes públ,,76857.14
2013,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2013/601/00,Inversiones gestionadas para otros entes públicos,3500000.0,2096687.02
2013,8,Activos financieros,,,,,5000.0,
2013,8,Activos financieros,82,Concesión de préstamos,,,5000.0,
2013,8,Activos financieros,82,Concesión de préstamos,L010/2013/820/00,A personal funcionario y no laboral,5000.0,
2014,1,Gastos de personal,,,,,1133690.0,1194903.11
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,235959.08
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2014/131/02,Otros complementos,,5744.82
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2014/131/01,Complementos específicos,,31892.49
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2014/131/48,Complemento por Incapacidad Temporal,,474.96
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2014/130/09,Sustituciones. Ret. básic,,15139.57
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2014/130/08,Antigüedad,,36739.71
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2014/130/03,Sueldos del grupo IV,,103449.66
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2014/130/02,Sueldos del grupo III,,42517.87
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,925510.0,725295.74
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2014/120/08,Antigüedad,51590.0,47094.72
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2014/120/00,Sueldos del Grupo A1 y Grupo A,249520.0,139748.78
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2014/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,60235.92
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2014/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2014/120/03,Sueldos del Grupo C2 y Grupo D,16760.0,42822.9
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2014/121/02,Otros complementos,1610.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2014/121/01,Complementos específicos,354040.0,280736.91
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2014/121/00,Complemento de destino,196510.0,154634.09
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2014/121/48,Complemento por Incapacidad Temporal,,22.42
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,208180.0,233648.29
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2014/160/00,Seguridad Social,208180.0,231930.83
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2014/160/01,Otras,,1622.42
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2014/163/04,Transporte del personal,,95.04
2014,2,Gastos en bienes corrientes y servicios,,,,,1090000.0,549670.81
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1080000.0,542161.19
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2014/227/06,Estudios y trabajos técnicos,1080000.0,511754.17
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2014/226/03,Jurídico-contenciosos,,26222.38
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2014/226/16,"Reuniones, conferencias y cursos con fac",,1220.75
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2014/226/13,Jurídico-contenciosos con facturación,,2963.89
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,7509.62
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2014/230/00,A personal funcionario y no laboral,10000.0,3804.44
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2014/230/01,A personal laboral,,3705.18
2014,4,Transferencias corrientes (cap. 4),,,,,18838400.0,17938400.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,18838400.0,17938400.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),L010/2014/421/01,A Infraestructuras de Agua de Castilla-La Mancha,18838400.0,17938400.0
2014,7,Transferencias de capital (cap. 7),,,,,13000000.0,13053092.2
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,53092.2
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2014/760/00,A corporaciones locales,,53092.2
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,13000000.0,13000000.0
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),L010/2014/721/01,A Infraestructuras de Agua de Castilla-La Mancha,13000000.0,13000000.0
2014,6,Inversiones reales,,,,,750000.0,1386631.82
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,750000.0,1386631.82
2014,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2014/601/00,Inversiones gestionadas para otros entes públicos,750000.0,1386631.82
2014,8,Activos financieros,,,,,5000.0,3000.0
2014,8,Activos financieros,82,Concesión de préstamos,,,5000.0,3000.0
2014,8,Activos financieros,82,Concesión de préstamos,L010/2014/821/00,A personal funcionario y no laboral,4250.0,3000.0
2014,8,Activos financieros,82,Concesión de préstamos,L010/2014/820/00,A personal funcionario y no laboral,750.0,
2015,1,Gastos de personal,,,,,1321860.0,1180924.41
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,226960.0,217548.26
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2015/131/01,Complementos específicos,25040.0,31738.34
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2015/131/02,Otros complementos,1000.0,1313.02
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2015/130/08,Antigüedad,43320.0,36508.43
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2015/130/09,Sustituciones. Ret. básic,,5395.4
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2015/130/02,Sueldos del grupo III,38940.0,38544.58
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2015/130/03,Sueldos del grupo IV,118660.0,104048.49
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,843930.0,720905.59
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2015/120/08,Antigüedad,55690.0,48584.51
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2015/120/03,Sueldos del Grupo C2 y Grupo D,16760.0,43552.23
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2015/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2015/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,49702.66
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2015/120/00,Sueldos del Grupo A1 y Grupo A,220160.0,157820.54
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2015/121/00,Complemento de destino,178060.0,146928.64
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2015/121/01,Complementos específicos,316170.0,271828.53
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2015/121/02,Otros complementos,1610.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2015/121/48,Complemento por Incapacidad Temporal,,2488.48
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,250970.0,242470.56
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2015/160/01,Otras,,9888.74
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2015/160/00,Seguridad Social,250970.0,232581.82
2015,2,Gastos en bienes corrientes y servicios,,,,,871000.0,638733.96
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,836000.0,617302.84
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2015/227/06,Estudios y trabajos técnicos,770000.0,604706.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2015/226/13,Jurídico-contenciosos con facturación,,1158.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2015/226/16,"Reuniones, conferencias y cursos con fac",,2315.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2015/226/03,Jurídico-contenciosos,30000.0,8700.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2015/226/06,"Reuniones, confer y curs",,165.15
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2015/225/02,Estatales,,258.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2015/221/03,Combustible,36000.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,21431.12
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2015/230/01,A personal laboral,27000.0,16489.72
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2015/230/00,A personal funcionario y no laboral,8000.0,4941.4
2015,4,Transferencias corrientes (cap. 4),,,,,19238400.0,18338400.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,19238400.0,18338400.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),L010/2015/421/01,A Infraestructuras de Agua de Castilla-La Mancha,19238400.0,18338400.0
2015,7,Transferencias de capital (cap. 7),,,,,15699330.0,15244790.0
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,454540.0,
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2015/760/00,A corporaciones locales,454540.0,
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,15244790.0,15244790.0
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),L010/2015/721/01,A Infraestructuras de Agua de Castilla-La Mancha,15244790.0,15244790.0
2015,6,Inversiones reales,,,,,898000.0,989908.48
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,898000.0,989908.48
2015,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2015/601/11,Invers gestionadas para otros entes públ,,49180.04
2015,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2015/601/00,Inversiones gestionadas para otros entes públicos,898000.0,940728.44
2015,8,Activos financieros,,,,,5000.0,2690.0
2015,8,Activos financieros,82,Concesión de préstamos,,,5000.0,2690.0
2015,8,Activos financieros,82,Concesión de préstamos,L010/2015/821/00,A personal funcionario y no laboral,4250.0,2690.0
2015,8,Activos financieros,82,Concesión de préstamos,L010/2015/820/00,A personal funcionario y no laboral,750.0,
2016,1,Gastos de personal,,,,,1161200.0,1108173.9
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,207560.0,208169.85
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2016/131/01,Complementos específicos,25280.0,32497.52
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2016/131/02,Otros complementos,,288.43
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2016/131/48,Complemento por Incapacidad Temporal,,107.78
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2016/130/09,Sustituciones. Ret. básic,,262.16
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2016/130/08,Antigüedad,40160.0,35864.75
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2016/130/03,Sueldos del grupo IV,121700.0,109251.67
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2016/130/02,Sueldos del grupo III,20420.0,29897.54
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,734610.0,672721.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2016/120/08,Antigüedad,56420.0,42089.52
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2016/120/02,Sueldos del Grupo C1 y Grupo C,24220.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2016/120/03,Sueldos del Grupo C2 y Grupo D,17680.0,39406.77
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2016/120/00,Sueldos del Grupo A1 y Grupo A,182240.0,153214.34
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2016/120/01,Sueldos del Grupo A2 y Grupo B,13750.0,39622.76
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2016/121/48,Complemento por Incapacidad Temporal,,1241.32
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2016/121/01,Complementos específicos,282920.0,256991.13
