Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,A/2011,"Educación, Ciencia y Cultura",,,32931350.0,31777000.6
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,32931350.0,31777000.6
2012,A/2012,"Educación, Cultura y Deportes",,,15810440.0,13844775.17
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,15810440.0,13844775.17
2013,A/2013,"Educación, Cultura y Deportes",,,12521680.0,11164598.88
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,12521680.0,11164598.88
2014,A/2014,"Educación, Cultura y Deportes",,,9960500.0,9109378.44
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,9960500.0,9109378.44
2015,A/2015,"Educación, Cultura y Deportes",,,11258590.0,9938388.65
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,11258590.0,9938388.65
2016,A/2016,"Educación, Cultura y Deportes",,,11477700.0,8926323.14
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,11477700.0,8926323.14
2017,A/2017,"Educación, Cultura y Deportes",,,12217230.0,9475280.36
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,12217230.0,9475280.36
2018,A/2018,"Educación, Cultura y Deportes",,,12252460.0,10683886.91
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,12252460.0,10683886.91
2019,A/2019,"Educación, Cultura y Deportes",,,12252460.0,11449925.29
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,12252460.0,11449925.29
2020,A/2020,"Educación, Cultura y Deportes",,,12460760.0,11960178.81
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,12460760.0,11960178.81
2021,A/2021,"Educación, Cultura y Deportes",,,16132140.0,18049217.65
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,16132140.0,18049217.65
2022,A/2022,"Educación, Cultura y Deportes",,,18194060.0,13675298.59
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,18194060.0,13675298.59
2023,A/2023,"Educación, Cultura y Deportes",,,19511220.0,5425806.14
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,19511220.0,5425806.14
2024,A/2024,"Educación, Cultura y Deportes",,,24507870.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,24507870.0,
