Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,44610.0,130042.55
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,36370.0,112546.33
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/08,Antigüedad,4180.0,5887.19
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/09,Sustituciones,,8593.38
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/02,Sueldos del Grupo C1 y C,,9884.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/03,Sueldos del Grupo C2 y D,,1198.5
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/00,Sueldos del Grupo A1 y A,,14881.02
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/01,Sueldos del Grupo A2 y Grupo B,13430.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/121/01,Complementos específicos,11620.0,38171.94
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/121/00,Complemento de destino,7140.0,19492.2
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/121/02,Otros complementos,,3910.24
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/121/09,Sustituciones,,10527.02
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8240.0,17496.22
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A100/2011/160/00,Seguridad Social,8240.0,16204.19
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A100/2011/160/01,Otras,,1292.03
2011,2,Gastos en bienes corrientes y servicios,,,,,1687160.0,1329752.32
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1687160.0,1329752.32
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/227/06,Estudios y trabajos técnicos,616040.0,824141.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/227/09,Otros,,7986.02
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/227/04,"Custodia, depósito y almacenaje",39700.0,17998.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/227/01,Seguridad,,16356.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/226/04,Actividades culturales,354340.0,78061.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/226/06,"Reuniones, confer y curs",,763.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/226/09,Otros,22050.0,19667.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/226/08,Gastos de edición y distribución,628550.0,338914.48
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/223/00,Transportes,,25863.54
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/221/09,Otros suministros,13240.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/220/01,"Prensa, revistas, libros y otras publicaciones",13240.0,
2011,4,Transferencias corrientes (cap. 4),,,,,892740.0,857767.5
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,73780.0,50000.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A100/2011/464/12,Programas culturales municipales,73780.0,50000.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,566040.0,616967.5
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A100/2011/474/11,Activid culturales. Grupos de teatro y otras entid,566040.0,616967.5
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,252920.0,190800.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A100/2011/484/11,Asociaciones culturales,163120.0,163000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A100/2011/480/23,Fundación Pro-Real Academia Española,31000.0,24800.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A100/2011/480/00,A familias e instituciones sin fin de lucro,58800.0,3000.0
2011,6,Inversiones reales,,,,,262770.0,94143.85
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,262770.0,94143.85
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A100/2011/607/02,"Bienes del patrimonio histórico, artíst y cultural",153000.0,89364.77
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A100/2011/609/03,Propiedad intelectual,,1659.08
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A100/2011/608/00,Otro inmovilizad material,,3120.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A100/2011/602/00,Edificios y otras construcciones,109770.0,
2012,1,Gastos de personal,,,,,118170.0,76921.32
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,95580.0,64487.02
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/08,Antigüedad,6250.0,4730.31
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/09,Sustituciones,4000.0,3587.42
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,8426.39
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/03,Sueldos del Grupo C2 y D,,4788.54
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,5545.25
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/48,Complemento por Incapacidad Temporal,,63.39
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/01,Complementos específicos,34710.0,21072.97
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/00,Complemento de destino,18800.0,12637.93
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/02,Otros complementos,2350.0,
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/09,Sustituciones,4900.0,3634.82
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,22590.0,12434.3
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/160/00,Seguridad Social,21810.0,12434.3
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/160/01,Otras,780.0,
2012,2,Gastos en bienes corrientes y servicios,,,,,353030.0,100510.05
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,353030.0,100510.05
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/03,Postales,,299.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/06,Estudios y trabajos técnicos,12980.0,4720.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/09,Otros,190.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/04,"Custodia, depósito y almacenaje",9000.0,28357.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/04,Actividades culturales,47790.0,3000.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/06,"Reuniones, confer y curs",,4945.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/02,Divulgación y campañas,,900.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/08,Gastos de edición y distribución,270750.0,50826.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/16,"Reuniones, conferencias y cursos con fac",,4994.91
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/223/00,Transportes,10320.0,2466.2
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/09,Otros suministros,1000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,32050.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,2000.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2012/464/12,Programas culturales municipales,2000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30050.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2012/480/23,Fundación Pro-Real Academia Española,30050.0,
2013,1,Gastos de personal,,,,,140250.0,32180.73
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,15790.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/130/04,Sueldos del grupo V,15790.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,95440.0,27553.87
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,2834.62
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/00,Sueldos del Grupo A1 y Grupo A,11100.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/03,Sueldos del Grupo C2 y Grupo D,2390.0,8378.58
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/09,Sustituciones,11190.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/08,Antigüedad,7890.0,1210.21
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/00,Complemento de destino,16690.0,6346.5
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/01,Complementos específicos,29190.0,8783.96
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/09,Sustituciones,7100.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29020.0,4626.86
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2013/160/00,Seguridad Social,29020.0,4626.86
2013,2,Gastos en bienes corrientes y servicios,,,,,156000.0,57057.57
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,156000.0,57057.57
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/04,"Custodia, depósito y alm",,7113.59
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/06,Estudios y trabajos técnicos,8000.0,37563.43
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/06,"Reuniones, confer y curs",,57.45
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/04,Actividades culturales,40000.0,3500.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/08,Gastos de edición y distribución,100000.0,1757.96
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/16,"Reuniones, conferencias y cursos con fac",,5080.74
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/223/00,Transportes,8000.0,1984.4
2013,4,Transferencias corrientes (cap. 4),,,,,,5000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,5000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2013/484/11,Asociaciones culturales,,5000.0
2013,6,Inversiones reales,,,,,,29877.67
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,,29877.67
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2013/608/00,Otro inmovilizad material,,29877.67
2014,1,Gastos de personal,,,,,38320.0,54251.76
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,30510.0,49569.36
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/08,Antigüedad,,3557.72
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/01,Sueldos del Grupo A2 y Grupo B,12910.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/02,Sueldos del Grupo C1 y C,,9884.85
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/03,Sueldos del Grupo C2 y D,,8378.58
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/01,Complementos específicos,10460.0,16340.31
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/00,Complemento de destino,7140.0,11407.9
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7810.0,4682.4
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2014/160/00,Seguridad Social,7810.0,4682.4
2014,2,Gastos en bienes corrientes y servicios,,,,,60190.0,16408.83
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,60190.0,16408.83
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/06,Estudios y trabajos técnicos,4720.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/08,Gastos de edición y distribución,50000.0,3744.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/06,"Reuniones, confer y curs",,470.3
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/04,Actividades culturales,3000.0,8500.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/19,Otros con facturación,,3076.27
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/16,"Reuniones, conferencias y cursos con fac",,618.26
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/223/00,Transportes,2470.0,
2014,6,Inversiones reales,,,,,30000.0,49513.84
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,30000.0,49513.84
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/609/03,Propiedad intelectual,,12750.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/608/00,Otro inmovilizado material,30000.0,36763.84
2015,1,Gastos de personal,,,,,88580.0,81827.91
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,15490.0,15649.59
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/04,Sueldos del grupo V,15320.0,15475.29
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/08,Antigüedad,170.0,174.3
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,55390.0,55640.84
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,9141.12
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/02,Sueldos del Grupo C1 y C,,12040.31
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/01,Sueldos del Grupo A2 y Grupo B,12910.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/08,Antigüedad,4320.0,4323.44
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/01,Complementos específicos,18050.0,18414.05
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/00,Complemento de destino,11730.0,11721.92
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,17700.0,10537.48
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/160/00,Seguridad Social,17700.0,9500.92
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/163/05,Acción social,,1036.56
2015,2,Gastos en bienes corrientes y servicios,,,,,59700.0,8308.76
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,59700.0,8308.76
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/06,Estudios y trabajos técnicos,4500.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/19,Otros con facturación,3100.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/16,"Reuniones, conferencias y cursos con facturación",550.0,13.72
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/08,Gastos de edición y distribución,46000.0,8229.04
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/04,Actividades culturales,3200.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/06,"Reuniones, conferencias y cursos",350.0,66.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/223/00,Transportes,2000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,,23000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,23000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2015/480/00,A familias e instit sfl,,23000.0
2015,6,Inversiones reales,,,,,35000.0,46250.87
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,35000.0,46250.87
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/608/00,Otro inmovilizado material,35000.0,46250.87
2016,1,Gastos de personal,,,,,92410.0,76423.29
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,15960.0,16041.74
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/04,Sueldos del grupo V,15470.0,15548.8
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/08,Antigüedad,490.0,492.94
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,57080.0,48642.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/02,Sueldos del Grupo C1 y C,,10867.14
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/03,Sueldos del Grupo C2 y Grupo D,8610.0,8843.73
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/01,Sueldos del Grupo A2 y Grupo B,13040.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/08,Antigüedad,4820.0,4630.8
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/01,Complementos específicos,18560.0,14228.48
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/00,Complemento de destino,12050.0,8914.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/48,Complemento por Incapacidad Temporal,,1158.28
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19370.0,11738.62
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/160/00,Seguridad Social,17870.0,10972.42
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/163/05,Acción social,1500.0,766.2
2016,2,Gastos en bienes corrientes y servicios,,,,,59700.0,5518.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,59700.0,5518.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/06,Estudios y trabajos técnicos,4500.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/16,"Reuniones, conferencias y cursos con facturación",550.0,105.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/19,Otros con facturación,3100.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/08,Gastos de edición y distribución,46000.0,4784.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/04,Actividades culturales,3200.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/06,"Reuniones, conferencias y cursos",350.0,629.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/223/00,Transportes,2000.0,
2016,6,Inversiones reales,,,,,35000.0,56587.92
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,35000.0,56587.92
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2016/609/03,Propiedad intelectual,,3000.0
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2016/608/00,Otro inmovilizado material,35000.0,53587.92
2017,1,Gastos de personal,,,,,96550.0,80572.44
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16360.0,16449.23
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/130/08,Antigüedad,500.0,505.68
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/130/04,Sueldos del grupo V,15860.0,15943.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,59810.0,53024.3
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/08,Antigüedad,4860.0,4141.92
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/01,Sueldos del Grupo A2 y Grupo B,13380.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/03,Sueldos del Grupo C2 y Grupo D,8670.0,7799.81
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/02,Sueldos del Grupo C1 y C,,10952.86
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/00,Complemento de destino,12140.0,11417.84
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/01,Complementos específicos,20760.0,18711.87
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20380.0,11098.91
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2017/160/00,Seguridad Social,18850.0,10425.27
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2017/163/05,Acción social,1530.0,673.64
2017,2,Gastos en bienes corrientes y servicios,,,,,30500.0,15632.1
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30500.0,15632.1
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/02,Divulgación y campañas,,1343.1
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/08,Gastos de edición y distribución,30000.0,14289.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/16,"Reuniones, conferencias y cursos con facturación",500.0,
2017,6,Inversiones reales,,,,,64200.0,48822.61
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,64200.0,48822.61
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/609/03,Propiedad intelectual,,3000.0
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/608/00,Otro inmovilizado material,64200.0,45822.61
2018,1,Gastos de personal,,,,,99550.0,76870.79
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16880.0,17076.99
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/04,Sueldos del grupo V,16350.0,16368.8
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/08,Antigüedad,530.0,708.19
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,61660.0,43042.66
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/01,Sueldos del Grupo A2 y Grupo B,13790.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/02,Sueldos del Grupo C1 y C,,8225.96
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/03,Sueldos del Grupo C2 y Grupo D,8940.0,6104.19
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/08,Antigüedad,5020.0,2973.94
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/48,Complemento por Incapacidad Temporal,,333.62
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/02,Otros complementos,,657.55
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/01,Complementos específicos,21390.0,15596.86
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/00,Complemento de destino,12520.0,9150.54
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,21010.0,16751.14
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/160/00,Seguridad Social,19430.0,15210.07
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/160/01,Otras,,1281.15
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/163/05,Acción social,1580.0,259.92
2018,2,Gastos en bienes corrientes y servicios,,,,,30500.0,26938.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30500.0,26938.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/16,"Reuniones, conferencias y cursos con facturación",500.0,132.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/08,Gastos de edición y distribución,30000.0,26611.94
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/06,"Reuniones, confer y curs",,194.7
2018,6,Inversiones reales,,,,,35000.0,21411.03
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,35000.0,21411.03
