Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,13613820.0,13819650.43
2011,H/2011,Salud y Bienestar Social,H070/2011,Dirección General de la Familia,13613820.0,13819650.43
2012,H/2012,Sanidad y Asuntos Sociales,,,6188550.0,5568300.21
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",6188550.0,5568300.21
2013,H/2013,Sanidad y Asuntos Sociales,,,3921940.0,3306289.85
2013,H/2013,Sanidad y Asuntos Sociales,H070/2013,"Dirección General de la Familia, Menores y Promoción Social",3921940.0,3306289.85
2014,H/2014,Sanidad y Asuntos Sociales,,,3012890.0,3150535.57
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",3012890.0,3150535.57
2015,H/2015,Sanidad y Asuntos Sociales,,,5261710.0,4503334.3
2015,H/2015,Sanidad y Asuntos Sociales,H070/2015,"Dirección General de La Familia, Menores y Promoción Social",5261710.0,4503334.3
2016,H/2016,Bienestar Social,,,6916820.0,6243859.66
2016,H/2016,Bienestar Social,H070/2016,Dirección General de Familias y Menores,6916820.0,6243859.66
2017,H/2017,Bienestar Social,,,7113590.0,7186130.12
2017,H/2017,Bienestar Social,H070/2017,Dirección General de Familias y Menores,7113590.0,7186130.12
2018,H/2018,Bienestar Social,,,7444270.0,8210013.48
2018,H/2018,Bienestar Social,H070/2018,Dirección General de Familias y Menores,7444270.0,8210013.48
2019,H/2019,Bienestar Social,,,7444270.0,8641768.83
2019,H/2019,Bienestar Social,H070/2019,Dirección General de Familias y Menores,7444270.0,8641768.83
2020,H/2020,Bienestar Social,,,8688760.0,8018860.23
2020,H/2020,Bienestar Social,H070/2020,Dirección General de Infancia y Familia,8688760.0,8018860.23
2021,H/2021,Bienestar Social,,,8392300.0,7823518.41
2021,H/2021,Bienestar Social,H070/2021,Dirección General de Infancia y Familia,8392300.0,7823518.41
2022,H/2022,Bienestar Social,,,8788200.0,7842262.66
2022,H/2022,Bienestar Social,H070/2022,Dirección General de Infancia y Familia,8788200.0,7842262.66
2023,H/2023,Bienestar Social,,,9226240.0,3950142.35
2023,H/2023,Bienestar Social,H070/2023,Dirección General de Infancia y Familia,9226240.0,3950142.35
2024,H/2024,Bienestar Social,,,9269870.0,
2024,H/2024,Bienestar Social,H070/2024,Dirección General de Infancia y Familia,9269870.0,
