Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",36759470.0,37337954.62
2011,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,55147630.0,20490664.29
2011,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,40149580.0,47604626.42
2011,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,806947750.0,995202715.26
2011,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",2616880.0,2124399.42
2011,71,"Agricultura, ganadería y pesca",713B,Producción animal,58763640.0,49021234.01
2011,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,158480950.0,65373793.49
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",48674890.0,47746362.75
2012,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,64093070.0,16566127.47
2012,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,32219950.0,29080940.97
2012,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,879713880.0,898939653.4
2012,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",1588490.0,1409480.87
2012,71,"Agricultura, ganadería y pesca",713B,Producción animal,30247440.0,33675811.28
2012,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,69194800.0,34175710.38
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",41323880.0,48110677.3
2013,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,29331320.0,25248594.57
2013,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,27148580.0,25899567.13
2013,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,944629130.0,890482662.65
2013,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",1661890.0,1298737.89
2013,71,"Agricultura, ganadería y pesca",713B,Producción animal,24325500.0,22356648.36
2013,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,66938260.0,37844349.5
2014,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",86038090.0,54479293.93
2014,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,46767090.0,28922542.64
2014,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,11158230.0,21186787.45
2014,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,907774870.0,910301353.07
2014,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",1421340.0,1236171.77
2014,71,"Agricultura, ganadería y pesca",713B,Producción animal,16803650.0,18728711.73
2014,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,72480540.0,33794666.56
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",79638290.0,82330546.9
2015,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,61236780.0,46624653.84
2015,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,11858830.0,10820255.54
2015,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,888197130.0,605498221.66
2015,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",1431170.0,1254397.44
2015,71,"Agricultura, ganadería y pesca",713B,Producción animal,15799370.0,17764792.9
2015,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,135816640.0,73883577.01
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",79860940.0,78752668.08
2016,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,42667660.0,10150928.85
2016,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,11387330.0,10864133.2
2016,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,953603580.0,819691754.78
2016,71,"Agricultura, ganadería y pesca",713B,Producción animal,15304390.0,12683931.19
2016,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,125189460.0,21032784.27
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",83368430.0,76915903.17
2017,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,52446050.0,5014664.24
2017,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,15388050.0,13082188.4
2017,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,909689550.0,834381033.4
2017,71,"Agricultura, ganadería y pesca",713B,Producción animal,16444670.0,19341771.65
2017,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,143791800.0,21392848.96
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",83720720.0,81852405.25
2018,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,52382100.0,23214970.42
2018,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,12462310.0,11203440.97
2018,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,925939380.0,728454428.59
2018,71,"Agricultura, ganadería y pesca",713B,Producción animal,17963620.0,17934497.05
2018,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,108678800.0,30435078.22
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",83720720.0,82532814.87
2019,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,52382100.0,22986597.53
2019,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,12462310.0,11602411.63
2019,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,925939380.0,834861079.73
2019,71,"Agricultura, ganadería y pesca",713B,Producción animal,17963620.0,19912799.56
2019,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,108678800.0,46199992.57
2020,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",84668790.0,61708749.72
2020,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,46903790.0,16611894.72
2020,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,12731000.0,11826328.01
2020,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,926929310.0,892401150.63
2020,71,"Agricultura, ganadería y pesca",713B,Producción animal,21454530.0,21331113.13
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,108579970.0,31619498.27
2021,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",48697930.0,53588933.66
2021,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,58567430.0,20114079.24
2021,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,13202750.0,12713582.96
2021,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,958252950.0,759045828.76
2021,71,"Agricultura, ganadería y pesca",713B,Producción animal,22522680.0,21589514.33
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,94820320.0,53880739.23
2022,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",48188820.0,44745499.22
2022,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,61335760.0,23820021.91
2022,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,33584140.0,21984770.43
2022,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,921026830.0,793408152.36
2022,71,"Agricultura, ganadería y pesca",713B,Producción animal,29158930.0,29240136.99
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,96394120.0,35690245.11
2023,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",47364420.0,21821512.44
2023,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,57674800.0,14684231.65
2023,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,16573200.0,10005080.17
2023,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,944038320.0,241741477.15
2023,71,"Agricultura, ganadería y pesca",713B,Producción animal,29315690.0,13302986.47
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,93210630.0,21948217.21
2024,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",48693820.0,
2024,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,50034320.0,
2024,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,15730820.0,
2024,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,967064250.0,
2024,71,"Agricultura, ganadería y pesca",713B,Producción animal,37906670.0,
2024,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,86552430.0,
