Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,19592720.0,31913244.97
2011,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,16498800.0,19885334.46
2011,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,61769170.0,43794313.18
2011,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,124708650.0,177647737.45
2011,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,77524180.0,92867524.0
2012,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,14673240.0,12971113.22
2012,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,19367500.0,30218477.84
2012,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,28224320.0,20300282.98
2012,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,88694050.0,76239612.09
2012,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,64695750.0,55536249.41
2013,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,10763660.0,9431635.06
2013,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,16304270.0,15586853.79
2013,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,22810650.0,19621057.5
2013,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,77236080.0,77383176.74
2013,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,54192280.0,42652437.39
2014,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,11305860.0,9308460.81
2014,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,23726510.0,23290208.35
2014,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,34817090.0,34125697.94
2014,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,65347750.0,65795366.16
2014,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,54283250.0,46670018.56
2015,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,11302060.0,8090933.19
2015,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,18901260.0,46636163.11
2015,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,38033590.0,36395446.85
2015,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,79078360.0,99901856.4
2015,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,53050280.0,41481272.64
2016,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,11134040.0,9847803.34
2016,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,15776120.0,20074998.38
2016,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,32148190.0,26562206.15
2016,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,72626340.0,73771103.67
2016,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,43606450.0,42628818.17
2017,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,16676020.0,11516738.99
2017,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,16304380.0,14792567.12
2017,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,32024590.0,26320136.39
2017,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,84254330.0,99770189.58
2017,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,44493310.0,38355039.49
2018,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,20974440.0,20076501.21
2018,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,16593010.0,16896624.83
2018,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,28217220.0,26344386.42
2018,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,87038870.0,84326965.89
2018,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,47722490.0,44324108.45
2019,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,20974440.0,17371283.37
2019,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,16593010.0,13729269.59
2019,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,28217220.0,18250490.41
2019,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,87038870.0,63361103.04
2019,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,47722490.0,59017200.21
2020,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,26492440.0,20515838.08
2020,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,15844000.0,13376608.67
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,46790370.0,41626625.5
2020,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,55339810.0,53965190.43
2020,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,55992830.0,49258231.54
2021,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,46139630.0,31653977.44
2021,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,15479420.0,15058238.65
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,149353270.0,51301495.85
2021,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,48298490.0,38450523.05
2021,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,76123900.0,73309716.2
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,52848440.0,31725195.3
2022,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,15779990.0,20580848.52
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,111442890.0,56743842.6
2022,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,64677660.0,60860974.39
2022,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,60390590.0,70160026.16
2023,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,74440730.0,28364443.7
2023,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,14820550.0,6682270.98
2023,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,119928190.0,23986349.52
2023,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,69767500.0,33120538.54
2023,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,52984810.0,25424017.2
2024,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,76830320.0,
2024,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,14561130.0,
2024,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,119932310.0,
2024,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,60706050.0,
2024,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,51544960.0,
