Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,41,Sanidad,411B,Gestión y administración sanitaria,47044600.0,40108410.96
2011,41,Sanidad,413A,Epidemiología y promoción de la salud,23534490.0,24011486.24
2011,41,Sanidad,412C,Selección y formación del personal sanitario,35305390.0,57219414.83
2011,41,Sanidad,412B,Atención especializada de salud,1555410410.0,2360252913.71
2011,41,Sanidad,412A,Atención primaria de salud,956215040.0,1137452401.78
2011,41,Sanidad,413C,Inspección sanitaria,5256600.0,3803401.06
2011,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,28827360.0,29086884.37
2011,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",40766290.0,38763560.37
2012,41,Sanidad,411B,Gestión y administración sanitaria,28318730.0,26007012.08
2012,41,Sanidad,413A,Epidemiología y promoción de la salud,17286860.0,13776800.65
2012,41,Sanidad,412C,Selección y formación del personal sanitario,51017630.0,52332542.49
2012,41,Sanidad,412B,Atención especializada de salud,1471142140.0,1483635665.75
2012,41,Sanidad,412A,Atención primaria de salud,907939220.0,936164396.84
2012,41,Sanidad,413C,Inspección sanitaria,3578300.0,4212586.23
2012,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,26500530.0,24750946.62
2012,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",30130670.0,27405390.14
2013,41,Sanidad,411B,Gestión y administración sanitaria,23604160.0,19731144.07
2013,41,Sanidad,413A,Epidemiología y promoción de la salud,16780530.0,16589051.74
2013,41,Sanidad,412C,Selección y formación del personal sanitario,45587470.0,52547215.27
2013,41,Sanidad,413C,Inspección sanitaria,3174590.0,4810304.87
2013,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,23000600.0,25041840.9
2013,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",20913690.0,19384523.9
2013,41,Sanidad,412D,Atención integrada de la salud,2243520270.0,2350853178.86
2014,41,Sanidad,411B,Gestión y administración sanitaria,17309260.0,16633266.61
2014,41,Sanidad,413A,Epidemiología y promoción de la salud,15205470.0,13815942.65
2014,41,Sanidad,412C,Selección y formación del personal sanitario,52444180.0,50011996.21
2014,41,Sanidad,413C,Inspección sanitaria,5263950.0,4791548.34
2014,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,26934320.0,24271933.42
2014,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",18156770.0,18939787.45
2014,41,Sanidad,412D,Atención integrada de la salud,2216801370.0,2366432414.84
2015,41,Sanidad,411B,Gestión y administración sanitaria,18777200.0,17646022.33
2015,41,Sanidad,413A,Epidemiología y promoción de la salud,16143290.0,15668973.41
2015,41,Sanidad,412C,Selección y formación del personal sanitario,52416280.0,45696600.24
2015,41,Sanidad,413C,Inspección sanitaria,5164150.0,5362828.61
2015,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,27238920.0,26142070.92
2015,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",19584290.0,20344327.46
2015,41,Sanidad,412D,Atención integrada de la salud,2245412060.0,2577239776.61
2016,41,Sanidad,411B,Gestión y administración sanitaria,18272840.0,16102323.68
2016,41,Sanidad,411A,Direccion y servicios generales de sanidad,6725530.0,6267821.24
2016,41,Sanidad,413A,Epidemiología y promoción de la salud,17036990.0,15512928.07
2016,41,Sanidad,412C,Selección y formación del personal sanitario,52927680.0,42011938.31
2016,41,Sanidad,413C,Inspección sanitaria,4807460.0,4747240.18
2016,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,2559880.0,2315812.14
2016,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,26990670.0,26561971.98
2016,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",17156980.0,18100529.64
2016,41,Sanidad,412D,Atención integrada de la salud,2453438200.0,2524594289.24
2017,41,Sanidad,411B,Gestión y administración sanitaria,18885140.0,14915299.21
2017,41,Sanidad,411A,Direccion y servicios generales de sanidad,9451100.0,10199380.06
2017,41,Sanidad,413A,Epidemiología y promoción de la salud,20578950.0,18948945.35
2017,41,Sanidad,412C,Selección y formación del personal sanitario,54128520.0,42811635.85
2017,41,Sanidad,413C,Inspección sanitaria,3678150.0,3883192.27
2017,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,2476070.0,2248247.34
2017,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,28324020.0,27856419.51
2017,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",17495030.0,17826115.97
2017,41,Sanidad,412D,Atención integrada de la salud,2537031300.0,2596617375.85
2018,41,Sanidad,411B,Gestión y administración sanitaria,18491560.0,17306656.75
2018,41,Sanidad,411A,Direccion y servicios generales de sanidad,10243340.0,10518648.24
2018,41,Sanidad,413A,Epidemiología y promoción de la salud,20120890.0,16906137.94
2018,41,Sanidad,412C,Selección y formación del personal sanitario,55998580.0,50139966.75
2018,41,Sanidad,413C,Inspección sanitaria,3579450.0,3880456.32
2018,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,2593560.0,2498742.23
2018,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,28615350.0,29221278.65
2018,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",18460380.0,19871798.03
2018,41,Sanidad,412D,Atención integrada de la salud,2613065040.0,2702387008.77
2019,41,Sanidad,411B,Gestión y administración sanitaria,18491560.0,17428448.97
2019,41,Sanidad,411A,Direccion y servicios generales de sanidad,10243340.0,10775157.82
2019,41,Sanidad,413A,Epidemiología y promoción de la salud,20120890.0,18682390.15
2019,41,Sanidad,412C,Selección y formación del personal sanitario,55998580.0,58891153.69
2019,41,Sanidad,413C,Inspección sanitaria,3579450.0,4343133.87
2019,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,2593560.0,2587411.06
2019,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,28615350.0,30140617.81
2019,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",18460380.0,20977395.79
2019,41,Sanidad,412D,Atención integrada de la salud,2613065040.0,2812566062.35
2020,41,Sanidad,411B,Gestión y administración sanitaria,18909410.0,18482027.04
2020,41,Sanidad,411A,Direccion y servicios generales de sanidad,11198670.0,11116088.61
2020,41,Sanidad,413A,Epidemiología y promoción de la salud,20713590.0,34789937.59
2020,41,Sanidad,412C,Selección y formación del personal sanitario,60441950.0,65888420.45
2020,41,Sanidad,413C,Inspección sanitaria,3754620.0,4036775.91
2020,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,11276160.0,10032976.04
2020,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,29529270.0,30935989.75
2020,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",7808420.0,7850279.85
2020,41,Sanidad,412D,Atención integrada de la salud,2827010790.0,3429338353.77
2021,41,Sanidad,411B,Gestión y administración sanitaria,20427970.0,19405611.33
2021,41,Sanidad,411A,Direccion y servicios generales de sanidad,11549550.0,11808419.83
2021,41,Sanidad,413A,Epidemiología y promoción de la salud,29149810.0,33450479.33
2021,41,Sanidad,412C,Selección y formación del personal sanitario,74938090.0,73642181.71
2021,41,Sanidad,413C,Inspección sanitaria,4072060.0,3640167.26
2021,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,20285050.0,20223534.53
2021,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,32160650.0,31117707.96
2021,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",2590970.0,3613029.09
2021,41,Sanidad,412D,Atención integrada de la salud,3470269230.0,3448445244.15
2022,41,Sanidad,411B,Gestión y administración sanitaria,22284980.0,23443901.46
2022,41,Sanidad,411A,Direccion y servicios generales de sanidad,12118290.0,12549963.63
2022,41,Sanidad,413A,Epidemiología y promoción de la salud,27795470.0,30116261.3
2022,41,Sanidad,412C,Selección y formación del personal sanitario,81035820.0,83183793.75
2022,41,Sanidad,413C,Inspección sanitaria,4277090.0,3857055.88
2022,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,22334800.0,21760089.04
2022,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,32372590.0,31982746.64
2022,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1153390.0,1821455.1
2022,41,Sanidad,412D,Atención integrada de la salud,3416795180.0,3425078025.71
2023,41,Sanidad,411B,Gestión y administración sanitaria,25375630.0,12534646.81
2023,41,Sanidad,411A,Direccion y servicios generales de sanidad,12369100.0,6092002.84
2023,41,Sanidad,413A,Epidemiología y promoción de la salud,44102460.0,7932405.39
2023,41,Sanidad,412C,Selección y formación del personal sanitario,85390320.0,44261988.07
2023,41,Sanidad,413C,Inspección sanitaria,4266520.0,2090163.04
2023,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,23241950.0,11571360.1
2023,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,32358830.0,15973026.12
2023,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1093130.0,788341.77
2023,41,Sanidad,412D,Atención integrada de la salud,3392201900.0,1672475624.33
2024,41,Sanidad,411B,Gestión y administración sanitaria,28246170.0,
2024,41,Sanidad,411A,Direccion y servicios generales de sanidad,12112710.0,
2024,41,Sanidad,413A,Epidemiología y promoción de la salud,51660550.0,
2024,41,Sanidad,412C,Selección y formación del personal sanitario,95490650.0,
2024,41,Sanidad,413C,Inspección sanitaria,4691750.0,
2024,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,24137080.0,
2024,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,34629170.0,
2024,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1169290.0,
2024,41,Sanidad,412D,Atención integrada de la salud,3601572230.0,
