Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,316460.0,368596.78
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,316460.0,368596.78
2011,7/2011,Presidencia de la Junta,,,101455380.0,77208196.2
2011,7/2011,Presidencia de la Junta,7090/2011,Dirección General de Administración Local,62489880.0,41070549.74
2011,7/2011,Presidencia de la Junta,7080/2011,Dirección General de la Función Pública y Calidad de Servicios,13994610.0,14274255.24
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,24970890.0,21863391.22
2011,A/2011,"Educación, Ciencia y Cultura",,,2887280.0,2411706.22
2011,A/2011,"Educación, Ciencia y Cultura",A100/2011,Dirección General de Promoción Cultural,2887280.0,2411706.22
2012,8/2012,Hacienda,,,360680.0,336320.18
2012,8/2012,Hacienda,8020/2012,Secretaría General,360680.0,336320.18
2012,7/2012,Presidencia de la Junta,,,39800550.0,40060694.6
2012,7/2012,Presidencia de la Junta,7080/2012,Dirección General de la Función Pública y Justicia,7976330.0,7439835.36
2012,7/2012,Presidencia de la Junta,7030/2012,Viceconsejería de Presidencia y Administraciones Públicas,2487390.0,2549523.87
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,12699110.0,12004336.49
2012,7/2012,Presidencia de la Junta,7050/2012,Dirección General de Coordinación y Administración Local,16637720.0,18066998.88
2012,A/2012,"Educación, Cultura y Deportes",,,503250.0,177431.37
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,503250.0,177431.37
2013,8/2013,Hacienda,,,293940.0,294387.31
2013,8/2013,Hacienda,8020/2013,Secretaría General,293940.0,294387.31
2013,7/2013,Presidencia de la Junta,,,32013140.0,28202680.56
2013,7/2013,Presidencia de la Junta,7080/2013,Dirección General de la Función Pública y Justicia,5240070.0,4865527.67
2013,7/2013,Presidencia de la Junta,7030/2013,Viceconsejería de Presidencia y Administraciones Públicas,2074220.0,2494785.42
2013,7/2013,Presidencia de la Junta,7050/2013,Dirección General de Coordinación y Administración Local,13712950.0,12289860.18
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,10985900.0,8552507.29
2013,A/2013,"Educación, Cultura y Deportes",,,296250.0,124115.97
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,296250.0,124115.97
2014,8/2014,Hacienda,,,357130.0,242878.06
2014,8/2014,Hacienda,8060/2014,Dirección General de Tributos y Ordenación del Juego,357130.0,242878.06
2014,7/2014,Presidencia de la Junta,,,24552000.0,18207557.76
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,7958390.0,7085695.59
2014,7/2014,Presidencia de la Junta,7050/2014,Dirección General de Coordinación y Administración Local,7572000.0,3354632.01
2014,7/2014,Presidencia de la Junta,7030/2014,Viceconsejería de Presidencia y Administraciones Públicas,2871540.0,2571797.4
2014,7/2014,Presidencia de la Junta,7080/2014,Dirección General de la Función Pública y Justicia,6150070.0,5195432.76
2014,A/2014,"Educación, Cultura y Deportes",,,128510.0,120174.43
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,128510.0,120174.43
2015,8/2015,Hacienda,,,351530.0,294860.06
2015,8/2015,Hacienda,8060/2015,Dirección General de Tributos y Ordenación del Juego,351530.0,294860.06
2015,7/2015,Presidencia de la Junta,,,61452640.0,56649991.27
2015,7/2015,Presidencia de la Junta,7050/2015,Dirección General de Coordinación y Administración Local,7558440.0,4023430.8
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,44007330.0,44585201.49
2015,7/2015,Presidencia de la Junta,7030/2015,Viceconsejería de Presidencia y Administraciones Públicas,2759940.0,2806807.23
2015,7/2015,Presidencia de la Junta,7080/2015,Dirección General de la Función Pública y Justicia,7126930.0,5234551.75
2015,A/2015,"Educación, Cultura y Deportes",,,183280.0,159387.54
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,183280.0,159387.54
2016,8/2016,Hacienda y Administraciones Públicas,,,17628740.0,11120844.1
2016,8/2016,Hacienda y Administraciones Públicas,8030/2016,Viceconsejería de Administración Local y Coordinación Administrativa,10344280.0,5579890.63
2016,8/2016,Hacienda y Administraciones Públicas,8080/2016,Dirección General de la Función Pública,6955770.0,5243873.46
2016,8/2016,Hacienda y Administraciones Públicas,8060/2016,Dirección General de Tributos y Ordenación del Juego,328690.0,297080.01
2016,7/2016,Presidencia de la Junta,,,40928380.0,40425317.07
2016,7/2016,Presidencia de la Junta,7020/2016,Vicepresidencia de la Junta,1189210.0,432866.35
2016,7/2016,Presidencia de la Junta,7060/2016,Dirección General de Comunicación,38480300.0,39157097.77
2016,7/2016,Presidencia de la Junta,7070/2016,Dirección General de Promoción Institucional,817540.0,565702.91
2016,7/2016,Presidencia de la Junta,7080/2016,Dirección General de Coordinación y Planificación,441330.0,269650.04
2016,A/2016,"Educación, Cultura y Deportes",,,187110.0,138529.46
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,187110.0,138529.46
2017,8/2017,Hacienda y Administraciones Públicas,,,19590540.0,12797274.97
2017,8/2017,Hacienda y Administraciones Públicas,8030/2017,Viceconsejería de Administración Local y Coordinación Administrativa,10895610.0,6239465.44
2017,8/2017,Hacienda y Administraciones Públicas,8080/2017,Dirección General de la Función Pública,8369710.0,6263593.22
2017,8/2017,Hacienda y Administraciones Públicas,8060/2017,Dirección General de Tributos y Ordenación del Juego,325220.0,294216.31
2017,7/2017,Presidencia de la Junta,,,42370460.0,42207057.14
2017,7/2017,Presidencia de la Junta,7020/2017,Vicepresidencia Primera de la Junta,1174280.0,911939.31
2017,7/2017,Presidencia de la Junta,7070/2017,Dirección General de Promoción Institucional,834210.0,949399.74
2017,7/2017,Presidencia de la Junta,7060/2017,Dirección General de Comunicación,40361970.0,40047917.59
2017,7/2017,Presidencia de la Junta,7080/2017,Dirección General de Coordinación y Planificación,,297800.5
2017,A/2017,"Educación, Cultura y Deportes",,,191250.0,145027.15
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,191250.0,145027.15
2018,8/2018,Hacienda y Administraciones Públicas,,,19647910.0,13058480.75
2018,8/2018,Hacienda y Administraciones Públicas,8060/2018,Dirección General de Tributos y Ordenación del Juego,335100.0,317710.31
2018,8/2018,Hacienda y Administraciones Públicas,8080/2018,Dirección General de la Función Pública,8394940.0,6794030.44
2018,8/2018,Hacienda y Administraciones Públicas,8030/2018,Viceconsejería de Administración Local y Coordinación Administrativa,10917870.0,5946740.0
2018,7/2018,Presidencia de la Junta,,,42917050.0,49295261.33
2018,7/2018,Presidencia de la Junta,7060/2018,Dirección General de Comunicación,41015910.0,47443304.79
2018,7/2018,Presidencia de la Junta,7070/2018,Dirección General de Promoción Institucional,846630.0,1007503.58
2018,7/2018,Presidencia de la Junta,7020/2018,Vicepresidencia Primera de la Junta,1054510.0,844452.96
2018,A/2018,"Educación, Cultura y Deportes",,,165050.0,125220.46
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,165050.0,125220.46
2019,8/2019,Hacienda y Administraciones Públicas,,,19647910.0,13969212.17
2019,8/2019,Hacienda y Administraciones Públicas,8060/2019,Dirección General de Tributos y Ordenación del Juego,335100.0,385497.72
2019,8/2019,Hacienda y Administraciones Públicas,8080/2019,Dirección General de la Función Pública,8394940.0,7140247.75
2019,8/2019,Hacienda y Administraciones Públicas,8030/2019,Viceconsejería de Administración Local y Coordinación Administrativa,10917870.0,6443466.7
2019,7/2019,Presidencia de la Junta,,,42917050.0,46688137.29
2019,7/2019,Presidencia de la Junta,7070/2019,Dirección General de Promoción Institucional,846630.0,761805.98
2019,7/2019,Presidencia de la Junta,7060/2019,Dirección General de Comunicación,41015910.0,45139697.0
2019,7/2019,Presidencia de la Junta,7020/2019,Vicepresidencia Primera de la Junta,1054510.0,786634.31
2019,A/2019,"Educación, Cultura y Deportes",,,165050.0,108598.84
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,165050.0,108598.84
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,,,51699440.0,48166542.41
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2020,Ente Público de Radiotelevisión de Castilla-La Mancha,51699440.0,48166542.41
2020,A/2020,"Educación, Cultura y Deportes",,,138180.0,131445.91
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,138180.0,131445.91
2020,8/2020,Hacienda y Administraciones Públicas,,,20168570.0,14022358.13
2020,8/2020,Hacienda y Administraciones Públicas,8060/2020,Dirección General de Tributos y Ordenación del Juego,391910.0,386137.4
2020,8/2020,Hacienda y Administraciones Públicas,8030/2020,Viceconsejería de Administración Local y Coordinación Administrativa,9833430.0,5967442.31
2020,8/2020,Hacienda y Administraciones Públicas,8080/2020,Dirección General de la Función Pública,9943230.0,7668778.42
2020,7/2020,Presidencia de la Junta,,,2772660.0,2312149.44
2020,7/2020,Presidencia de la Junta,7020/2020,Vicepresidencia de la Junta,839240.0,227894.22
2020,7/2020,Presidencia de la Junta,7060/2020,Consejería de Igualdad y Portavoz,1933420.0,2084255.22
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,52599050.0,53735734.05
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,52599050.0,53735734.05
2021,A/2021,"Educación, Cultura y Deportes",,,161310.0,157523.91
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,161310.0,157523.91
2021,8/2021,Hacienda y Administraciones Públicas,,,19564060.0,14409634.5
2021,8/2021,Hacienda y Administraciones Públicas,8060/2021,Dirección General de Tributos y Ordenación del Juego,374440.0,373775.83
2021,8/2021,Hacienda y Administraciones Públicas,8030/2021,Viceconsejería de Administración Local y Coordinación Administrativa,9388360.0,6365097.06
2021,8/2021,Hacienda y Administraciones Públicas,8080/2021,Dirección General de la Función Pública,9801260.0,7670761.61
2021,7/2021,Presidencia de la Junta,,,2486910.0,2881633.29
2021,7/2021,Presidencia de la Junta,7020/2021,Vicepresidencia de la Junta,339430.0,828367.73
2021,7/2021,Presidencia de la Junta,7060/2021,Consejería de Igualdad y Portavoz,2147480.0,2053265.56
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,58745310.0,80349296.44
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,58745310.0,80349296.44
2022,A/2022,"Educación, Cultura y Deportes",,,165910.0,165536.09
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,165910.0,165536.09
2022,8/2022,Hacienda y Administraciones Públicas,,,21016500.0,16503013.71
2022,8/2022,Hacienda y Administraciones Públicas,8060/2022,Dirección General de Tributos y Ordenación del Juego,391090.0,379458.55
2022,8/2022,Hacienda y Administraciones Públicas,8080/2022,Dirección General de la Función Pública,10470850.0,9056775.56
2022,8/2022,Hacienda y Administraciones Públicas,8030/2022,Viceconsejería de Administración Local y Coordinación Administrativa,10154560.0,7066779.6
2022,7/2022,Presidencia de la Junta,,,1566280.0,2234900.01
2022,7/2022,Presidencia de la Junta,7020/2022,Vicepresidencia de la Junta,361130.0,975800.85
2022,7/2022,Presidencia de la Junta,7060/2022,Consejería de Igualdad y Portavoz,1205150.0,1259099.16
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,61580890.0,33404598.31
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,61580890.0,33404598.31
2023,8/2023,Hacienda y Administraciones Públicas,,,21186340.0,7418698.81
2023,8/2023,Hacienda y Administraciones Públicas,8060/2023,Dirección General de Tributos y Ordenación del Juego,438960.0,175010.64
2023,8/2023,Hacienda y Administraciones Públicas,8080/2023,Dirección General de la Función Pública,11079500.0,3825356.88
2023,8/2023,Hacienda y Administraciones Públicas,8030/2023,Viceconsejería de Administración Local y Coordinación Administrativa,9667880.0,3418331.29
2023,A/2023,"Educación, Cultura y Deportes",,,173380.0,101840.72
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,173380.0,101840.72
2023,7/2023,Presidencia de la Junta,,,2156900.0,1085305.82
2023,7/2023,Presidencia de la Junta,7020/2023,Vicepresidencia de la Junta,970320.0,452268.31
2023,7/2023,Presidencia de la Junta,7060/2023,Consejería de Igualdad y Portavoz,1186580.0,633037.51
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,,,62240640.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2024,Ente Público de Radiotelevisión de Castilla-La Mancha,62240640.0,
2024,A/2024,"Educación, Cultura y Deportes",,,177210.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,177210.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,21332940.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8030/2024,Viceconsejería de Administración Local y Coordinación Administrativa,9962830.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8080/2024,Dirección General de la Función Pública,10936640.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8060/2024,Dirección General de Tributos y Ordenación del Juego,433470.0,
2024,7/2024,Presidencia de la Junta,,,3814680.0,
2024,7/2024,Presidencia de la Junta,7090/2024,Consejería Portavoz,2566240.0,
2024,7/2024,Presidencia de la Junta,7020/2024,Vicepresidencia Primera de la Junta,1248440.0,
