Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,42,Educación,422D,Atención a la diversidad,113794940.0,115624390.41
2011,42,Educación,422F,Educación permanente de adultos,28088540.0,29210213.44
2011,42,Educación,422A,Educación infantil y primaria,714963340.0,793954655.42
2011,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",731942330.0,766908673.65
2011,42,Educación,422C,Enseñanza universitaria,198016440.0,167031884.26
2011,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",65142000.0,68616800.85
2011,42,Educación,423A,Promoción educativa,96145660.0,87674306.41
2011,42,Educación,421B,Formación P. profesorado e innovación educativa,15399250.0,12679543.6
2012,42,Educación,422D,Atención a la diversidad,109669870.0,105746340.79
2012,42,Educación,422F,Educación permanente de adultos,21246100.0,20234098.08
2012,42,Educación,422A,Educación infantil y primaria,590703070.0,578564991.53
2012,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",606771600.0,593475834.78
2012,42,Educación,422C,Enseñanza universitaria,113675930.0,113845975.8
2012,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",51168570.0,43903154.54
2012,42,Educación,423A,Promoción educativa,61918520.0,58042100.1
2012,42,Educación,421B,Formación P. profesorado e innovación educativa,7494000.0,6870944.58
2013,42,Educación,422D,Atención a la diversidad,84578990.0,106792180.89
2013,42,Educación,422F,Educación permanente de adultos,19200030.0,19609683.99
2013,42,Educación,422A,Educación infantil y primaria,555586930.0,543809359.89
2013,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",584974710.0,557689961.22
2013,42,Educación,422C,Enseñanza universitaria,117763130.0,112499410.53
2013,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",41531560.0,37498836.19
2013,42,Educación,423A,Promoción educativa,43853000.0,41891044.51
2013,42,Educación,421B,Formación P. profesorado e innovación educativa,1113790.0,1520568.59
2014,42,Educación,422D,Atención a la diversidad,69755720.0,105845104.74
2014,42,Educación,422F,Educación permanente de adultos,27029790.0,21771691.37
2014,42,Educación,422A,Educación infantil y primaria,566563840.0,523857217.16
2014,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",558439770.0,557117451.07
2014,42,Educación,422C,Enseñanza universitaria,114712310.0,117850087.5
2014,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",41265950.0,35080729.71
2014,42,Educación,423A,Promoción educativa,40836680.0,36964618.98
2014,42,Educación,421B,Formación P. profesorado e innovación educativa,694210.0,1109459.88
2015,42,Educación,422D,Atención a la diversidad,114312890.0,128540088.57
2015,42,Educación,422F,Educación permanente de adultos,22637570.0,21580104.33
2015,42,Educación,422A,Educación infantil y primaria,527667760.0,538488967.95
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",559844530.0,580207559.81
2015,42,Educación,422C,Enseñanza universitaria,137467000.0,130093088.76
2015,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",38556290.0,34262268.73
2015,42,Educación,423A,Promoción educativa,41702260.0,37819639.87
2015,42,Educación,421B,Formación P. profesorado e innovación educativa,1284110.0,1375751.8
2016,42,Educación,422D,Atención a la diversidad,123505960.0,125957693.54
2016,42,Educación,422F,Educación permanente de adultos,23658030.0,21240195.53
2016,42,Educación,422A,Educación infantil y primaria,536437120.0,545895197.49
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",606715460.0,583270421.21
2016,42,Educación,422C,Enseñanza universitaria,141901320.0,134644221.87
2016,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",36034960.0,32903067.21
2016,42,Educación,423A,Promoción educativa,42916300.0,37663855.77
2016,42,Educación,421B,Formación P. profesorado e innovación educativa,1008710.0,1548674.48
2017,42,Educación,422D,Atención a la diversidad,129221340.0,134310809.94
2017,42,Educación,422F,Educación permanente de adultos,22295270.0,22834158.45
2017,42,Educación,422A,Educación infantil y primaria,566455010.0,565507813.12
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",633578750.0,611865709.16
2017,42,Educación,422C,Enseñanza universitaria,151691070.0,143647107.83
2017,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",38302060.0,33153122.37
2017,42,Educación,423A,Promoción educativa,42983530.0,37137417.67
2017,42,Educación,421B,Formación P. profesorado e innovación educativa,1228780.0,1808531.16
2018,42,Educación,422D,Atención a la diversidad,134761480.0,142570821.77
2018,42,Educación,422F,Educación permanente de adultos,23392340.0,25113907.25
2018,42,Educación,422A,Educación infantil y primaria,589546800.0,589438148.44
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",669095130.0,655904486.61
2018,42,Educación,422C,Enseñanza universitaria,154234260.0,160327420.7
2018,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",39620080.0,33672940.41
2018,42,Educación,423A,Promoción educativa,44411440.0,42701622.97
2018,42,Educación,421B,Formación P. profesorado e innovación educativa,1261020.0,1536403.63
2019,42,Educación,422D,Atención a la diversidad,134761480.0,152321673.88
2019,42,Educación,422F,Educación permanente de adultos,23392340.0,26560621.87
2019,42,Educación,422A,Educación infantil y primaria,589546800.0,629616095.77
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",669095130.0,706708766.93
2019,42,Educación,422C,Enseñanza universitaria,154234260.0,172659330.95
2019,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",39620080.0,34730106.44
2019,42,Educación,423A,Promoción educativa,44411440.0,44256926.77
2019,42,Educación,421B,Formación P. profesorado e innovación educativa,1261020.0,2050941.19
2020,42,Educación,422D,Atención a la diversidad,144930380.0,163236839.76
2020,42,Educación,422F,Educación permanente de adultos,28348960.0,27549588.75
2020,42,Educación,422A,Educación infantil y primaria,639537950.0,654609908.83
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",716211100.0,765268235.63
2020,42,Educación,422C,Enseñanza universitaria,182759180.0,183077298.47
2020,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",35255110.0,40092969.77
2020,42,Educación,423A,Promoción educativa,42145720.0,37836435.06
2020,42,Educación,421B,Formación P. profesorado e innovación educativa,1110420.0,1723824.74
2021,42,Educación,422D,Atención a la diversidad,158859990.0,171097462.98
2021,42,Educación,422F,Educación permanente de adultos,29553810.0,28817905.56
2021,42,Educación,422A,Educación infantil y primaria,709142630.0,694403308.27
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",821378000.0,814138406.88
2021,42,Educación,422C,Enseñanza universitaria,198404390.0,213654235.65
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",42168360.0,38784803.9
2021,42,Educación,423A,Promoción educativa,43033540.0,47047028.65
2021,42,Educación,421B,Formación P. profesorado e innovación educativa,918820.0,1330190.82
2022,42,Educación,422D,Atención a la diversidad,169546530.0,178029145.3
2022,42,Educación,422F,Educación permanente de adultos,29689390.0,28489562.79
2022,42,Educación,422A,Educación infantil y primaria,743697290.0,723646000.72
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",862694370.0,862934552.36
2022,42,Educación,422C,Enseñanza universitaria,206675860.0,210540966.36
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",39136870.0,40124291.66
2022,42,Educación,423A,Promoción educativa,52855480.0,49677794.84
2022,42,Educación,421B,Formación P. profesorado e innovación educativa,13353880.0,4809445.9
2023,42,Educación,422D,Atención a la diversidad,181724260.0,99497752.48
2023,42,Educación,422F,Educación permanente de adultos,30740660.0,16787117.39
2023,42,Educación,422A,Educación infantil y primaria,766609970.0,369206593.18
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",888047540.0,430659907.21
2023,42,Educación,422C,Enseñanza universitaria,219462470.0,109483363.49
2023,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",43040500.0,20380836.15
2023,42,Educación,423A,Promoción educativa,55896590.0,25799241.99
2023,42,Educación,421B,Formación P. profesorado e innovación educativa,13789050.0,4449489.89
2024,42,Educación,422D,Atención a la diversidad,191137170.0,
2024,42,Educación,422F,Educación permanente de adultos,34396450.0,
2024,42,Educación,422A,Educación infantil y primaria,777772010.0,
2024,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",917297540.0,
2024,42,Educación,422C,Enseñanza universitaria,238098700.0,
2024,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",45362060.0,
2024,42,Educación,423A,Promoción educativa,53027450.0,
2024,42,Educación,421B,Formación P. profesorado e innovación educativa,7383120.0,
