Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,2593975440.0,3595033141.28
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N040/2011,Dirección General de Recursos Humanos,3126630.0,2332189.53
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N050/2011,Dirección General Gestión Económica e Infraestructuras,249957320.0,150599762.21
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,22542980.0,20913162.15
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,2318348510.0,3421188027.39
2011,H/2011,Salud y Bienestar Social,,,98384740.0,95665332.04
2011,H/2011,Salud y Bienestar Social,H060/2011,Dirección General de Salud Pública,52361850.0,53098370.61
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,46022890.0,42566961.43
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,2458417720.0,2498139617.16
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,2404991830.0,2463844684.34
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,13964730.0,10575919.62
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N050/2012,Dirección General Gestión Económica e Infraestructuras,37464080.0,21478226.57
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N040/2012,Dirección General de Recursos Humanos,1997080.0,2240786.63
2012,H/2012,Sanidad y Asuntos Sociales,,,77496360.0,70145723.64
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",33708970.0,31617976.37
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",43787390.0,38527747.27
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,2312711900.0,2423131538.2
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,12864850.0,9063952.02
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,2266287250.0,2401350375.06
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N040/2013,Dirección General de Recursos Humanos,1787810.0,2010794.44
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N050/2013,Dirección General Gestión Económica e Infraestructuras,31771990.0,10706416.68
2013,H/2013,Sanidad y Asuntos Sociales,,,63869410.0,65825721.41
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",24088280.0,24194828.77
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",39781130.0,41630892.64
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,2286554810.0,2433077677.66
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N050/2014,Dirección General de Gestión Económica e Infraestructuras,11034060.0,7466972.25
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N040/2014,Dirección General de Recursos Humanos,2392990.0,2115095.31
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,2263026570.0,2415634142.39
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,10101190.0,7861467.71
2014,H/2014,Sanidad y Asuntos Sociales,,,65560510.0,61819211.86
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",42139790.0,38087876.07
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",23420720.0,23731335.79
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,2316605540.0,2640582399.18
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N040/2015,Dirección General de Recursos Humanos,2225340.0,2322868.39
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N050/2015,Dirección General de Gestión Económica e Infraestructuras,31890350.0,34235237.83
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,9535680.0,8221960.6
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,2272954170.0,2595802332.36
2015,H/2015,Sanidad y Asuntos Sociales,,,68130650.0,67518200.4
2015,H/2015,Sanidad y Asuntos Sociales,H060/2015,"Dirección General de Salud Pública, Drogodependencias y Consumo",43382210.0,41811044.33
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",24748440.0,25707156.07
2016,G/2016,Sanidad,,,75277510.0,73506303.25
2016,G/2016,Sanidad,G020/2016,Secretaría General,6725530.0,6267821.24
2016,G/2016,Sanidad,G100/2016,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,2559880.0,2315812.14
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,44027660.0,42074900.05
2016,G/2016,Sanidad,G090/2016,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",21964440.0,22847769.82
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,2524638720.0,2582708551.23
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,2480989640.0,2566439283.48
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,41411330.0,14216709.62
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N040/2016,Dirección General de Recursos Humanos,2237750.0,2052558.13
2017,G/2017,Sanidad,,,82003320.0,80962300.5
2017,G/2017,Sanidad,G100/2017,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,2476070.0,2248247.34
2017,G/2017,Sanidad,G020/2017,Secretaría General,9451100.0,10199380.06
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,48902970.0,46805364.86
2017,G/2017,Sanidad,G090/2017,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",21173180.0,21709308.24
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,2610044960.0,2654344310.91
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,41598090.0,29048698.33
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,2565388950.0,2623234415.96
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N040/2017,Dirección General de Recursos Humanos,3057920.0,2061196.62
2018,G/2018,Sanidad,,,83612970.0,82897061.41
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",22039830.0,23752254.35
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,48736240.0,46127416.59
2018,G/2018,Sanidad,G020/2018,Secretaría General,10243340.0,10518648.24
2018,G/2018,Sanidad,G100/2018,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,2593560.0,2498742.23
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,2687555180.0,2769833632.27
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N040/2018,Dirección General de Recursos Humanos,3380820.0,2801584.73
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,2640762490.0,2732830493.22
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,43411870.0,34201554.32
2019,G/2019,Sanidad,,,83612970.0,87506106.5
2019,G/2019,Sanidad,G090/2019,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",22039830.0,25320529.66
2019,G/2019,Sanidad,G060/2019,Dirección General de Salud Pública y Consumo,48736240.0,48823007.96
2019,G/2019,Sanidad,G100/2019,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,2593560.0,2587411.06
2019,G/2019,Sanidad,G020/2019,Secretaría General,10243340.0,10775157.82
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,2687555180.0,2888885665.01
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N040/2019,Dirección General de Recursos Humanos,3380820.0,2539638.42
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,43411870.0,86274272.0
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,2640762490.0,2800071754.59
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,2906362150.0,3513708801.26
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,123470200.0,133293162.98
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,2777992740.0,3377939206.26
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N040/2020,Dirección General de Recursos Humanos,4899210.0,2476432.02
2020,G/2020,Sanidad,,,84280730.0,98762047.75
2020,G/2020,Sanidad,G090/2020,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",11563040.0,11887055.76
2020,G/2020,Sanidad,G100/2020,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,11276160.0,10032976.04
2020,G/2020,Sanidad,G020/2020,Secretaría General,11198670.0,11116088.61
2020,G/2020,Sanidad,G060/2020,Dirección General de Salud Pública,50242860.0,65725927.34
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,3565635290.0,3541493037.19
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,3383729590.0,3408194622.38
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,177146870.0,130345965.42
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N040/2021,Dirección General de Recursos Humanos,4758830.0,2952449.39
2021,G/2021,Sanidad,,,99808090.0,103853338.0
2021,G/2021,Sanidad,G090/2021,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",6663030.0,7253196.35
2021,G/2021,Sanidad,G020/2021,Secretaría General,11549550.0,11808419.83
2021,G/2021,Sanidad,G100/2021,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,20285050.0,20223534.53
2021,G/2021,Sanidad,G060/2021,Dirección General de Salud Pública,61310460.0,64568187.29
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,3520115980.0,3531705720.92
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,183057100.0,141219551.09
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,3332202050.0,3387263088.72
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N040/2022,Dirección General de Recursos Humanos,4856830.0,3223081.11
2022,G/2022,Sanidad,,,100051630.0,102087571.59
2022,G/2022,Sanidad,G100/2022,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,22334800.0,21760089.04
2022,G/2022,Sanidad,G020/2022,Secretaría General,12118290.0,12549963.63
2022,G/2022,Sanidad,G090/2022,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",5430480.0,5678510.98
2022,G/2022,Sanidad,G060/2022,Dirección General de Salud Pública,60168060.0,62099007.94
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,3502967850.0,1729272259.21
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,3289550460.0,1651344211.7
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,208456140.0,76516398.38
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N040/2023,Dirección General de Recursos Humanos,4961250.0,1411649.13
2023,G/2023,Sanidad,,,117431990.0,44447299.26
2023,G/2023,Sanidad,G020/2023,Secretaría General,12369100.0,6092002.84
2023,G/2023,Sanidad,G100/2023,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,23241950.0,11571360.1
2023,G/2023,Sanidad,G090/2023,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",5359650.0,2878504.81
2023,G/2023,Sanidad,G060/2023,Dirección General de Salud Pública,76461290.0,23905431.51
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,3725309050.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N040/2024,Dirección General de Recursos Humanos y Transformación Digital,4837120.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N070/2024,Dirección General de Salud Digital,123480.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N080/2024,Dirección General de Cuidados y Calidad,986600.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,247949320.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,3471412530.0,
2024,G/2024,Sanidad,,,128400550.0,
2024,G/2024,Sanidad,G060/2024,Dirección General de Salud Pública,86289720.0,
2024,G/2024,Sanidad,G090/2024,"Dirección General de Planificación, Ordenación e Inspección Sanitaria y Farmacia",5861040.0,
2024,G/2024,Sanidad,G100/2024,Dirección General de Humanización y Atención Sociosanitaria,24137080.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,12112710.0,
