Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,68497650.0,71733787.73
2011,1,Gastos de personal,11,Personal eventual,,,511780.0,353245.46
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,511780.0,353245.46
2011,1,Gastos de personal,10,Altos cargos,,,326760.0,309655.07
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,326760.0,309655.07
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,8191840.0,11097110.47
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,103460.0,60010.94
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,661840.0,1279828.4
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7426540.0,9757271.13
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,46589890.0,44490999.17
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,20849150.0,19047340.47
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,25740740.0,25443658.7
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12877380.0,15482777.56
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,12817380.0,15300732.58
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),60000.0,86271.52
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,95773.46
2011,2,Gastos en bienes corrientes y servicios,,,,,18218310.0,28151203.42
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,575690.0,606350.26
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",3130.0,6341.19
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,550000.0,567010.29
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,2250.0,614.07
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,2310.0,627.29
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,18000.0,31757.42
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1755360.0,2367996.4
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,13910.0,3871.26
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,556070.0,1179297.14
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,183550.0,286852.6
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,547550.0,468336.15
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",452480.0,424347.11
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1800.0,5292.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,15367020.0,24492529.47
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,3150.0,15974.7
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6323040.0,13953600.29
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1222360.0,507944.04
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,25400.0,47034.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,18180.0,20411.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,73080.0,75170.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,1190770.0,1444851.49
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,5677770.0,7826567.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,833270.0,600974.58
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,520240.0,684327.29
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,520240.0,684327.29
2011,4,Transferencias corrientes (cap. 4),,,,,824614040.0,980275401.66
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,28452500.0,21913174.68
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),27437500.0,20728174.68
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1015000.0,1185000.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,598500.0,670299.07
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),598500.0,670299.07
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,791337600.0,951523913.13
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),791337600.0,951523913.13
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1980000.0,3536546.74
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),1920000.0,3506546.74
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),60000.0,30000.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,2245440.0,2631468.04
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),2000000.0,370671.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",245440.0,2260797.04
2011,7,Transferencias de capital (cap. 7),,,,,238494510.0,124807569.59
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,184180770.0,106016945.62
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),184180770.0,106016945.62
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,160000.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),160000.0,
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,23257440.0,815422.62
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),642340.0,282578.54
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),21815100.0,
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),800000.0,532844.08
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,30896300.0,17975201.35
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),30896300.0,17975201.35
2011,6,Inversiones reales,,,,,8492170.0,11973056.11
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,6734650.0,11285580.97
2011,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,649520.0,71722.31
2011,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,400000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,42500.0,201201.42
2011,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",840970.0,532662.54
2011,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,1098660.0,830900.61
2011,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,3000000.0,9616333.15
2011,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,703000.0,32760.94
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1757520.0,687475.14
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,1205000.0,622442.98
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",305020.0,59502.09
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,238000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9500.0,5530.07
2011,8,Activos financieros,,,,,549220.0,214369.0
2011,8,Activos financieros,82,Concesión de préstamos,,,549220.0,214369.0
2011,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,457200.0,179358.0
2011,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,92020.0,35011.0
2012,1,Gastos de personal,,,,,87086280.0,82660427.04
2012,1,Gastos de personal,11,Personal eventual,,,211210.0,193664.43
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,211210.0,193664.43
2012,1,Gastos de personal,10,Altos cargos,,,308200.0,226489.8
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,308200.0,226489.8
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,11112340.0,10284381.34
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,58570.0,55316.65
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,1231870.0,1314378.23
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9821900.0,8914686.46
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,56646380.0,51048425.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,24556580.0,22369691.18
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,32089800.0,28678734.04
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,2391620.0,2490719.56
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2391620.0,2490719.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16416530.0,18416746.69
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,16414120.0,18341874.81
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,30820.58
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),2410.0,44051.3
2012,2,Gastos en bienes corrientes y servicios,,,,,10058420.0,9952932.73
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,292090.0,370978.14
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1660.0,6002.36
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,275000.0,355233.06
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,430.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,15000.0,9742.72
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1148840.0,1257371.71
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3350.0,4207.53
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,389280.0,591838.37
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,101670.0,195565.74
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,375930.0,228214.35
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",277350.0,237545.72
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1260.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8311550.0,8221852.61
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,1580.0,244.03
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2915160.0,2715975.68
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,540290.0,644572.98
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,25390.0,13677.95
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,18110.0,565.34
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,61520.0,43520.23
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,833140.0,675979.12
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3326980.0,3794829.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,589380.0,332487.75
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,305940.0,102730.27
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,305940.0,102730.27
2012,4,Transferencias corrientes (cap. 4),,,,,857389930.0,788262547.02
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,15825890.0,16950488.48
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),15825890.0,16950488.48
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,36000.0,21000.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),36000.0,21000.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,838821160.0,770586138.63
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),838821160.0,770586138.63
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2123100.0,496148.45
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),1997100.0,496148.45
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),126000.0,
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,583780.0,208771.46
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),375000.0,
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",208780.0,208771.46
2012,7,Transferencias de capital (cap. 7),,,,,167064690.0,179613712.18
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,103594500.0,163958743.65
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),103594500.0,163958743.65
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,32800.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),32800.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,596000.0,325000.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),271000.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),325000.0,325000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,62841390.0,15329968.53
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),62841390.0,15329968.53
2012,6,Inversiones reales,,,,,3924750.0,970992.92
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,3814250.0,932613.42
2012,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,2000.0,7984.28
2012,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,17881.95
2012,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",5000.0,38515.34
2012,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,5000.0,12314.6
2012,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,3310000.0,855917.25
2012,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,492250.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,110500.0,38379.5
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,75000.0,28277.17
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",30000.0,10102.33
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,5500.0,
2012,8,Activos financieros,,,,,208450.0,133475.23
2012,8,Activos financieros,82,Concesión de préstamos,,,208450.0,133475.23
2012,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,158000.0,111875.83
2012,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50450.0,21599.4
2013,1,Gastos de personal,,,,,75953790.0,78276062.77
2013,1,Gastos de personal,11,Personal eventual,,,210320.0,205762.17
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,210320.0,205762.17
2013,1,Gastos de personal,10,Altos cargos,,,306850.0,241392.47
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,306850.0,241392.47
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,9492240.0,7493102.21
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,58310.0,38531.51
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,1068550.0,813656.97
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8365380.0,6640913.73
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,50396310.0,50992373.1
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,22252970.0,22351661.89
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,28143340.0,28640711.21
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,2300000.0,2310366.68
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2300000.0,2310366.68
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13248070.0,17033066.14
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,13248070.0,16935301.06
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,46798.69
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,50966.39
2013,3,Gastos financieros,,,,,,665.73
2013,3,Gastos financieros,33,De depósitos fianzas y otros,,,,665.73
2013,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,665.73
2013,2,Gastos en bienes corrientes y servicios,,,,,9669370.0,9856002.03
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,294530.0,170068.55
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",7000.0,9295.87
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,271530.0,138981.51
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,415.88
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,1000.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,15000.0,21375.29
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1129370.0,1238844.5
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3000.0,1990.67
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,243000.0,635111.18
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,100500.0,165953.03
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,523000.0,198172.44
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",258610.0,237617.18
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1260.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,7938680.0,8387967.02
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,1580.0,377.21
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2713850.0,3072916.74
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,477630.0,518917.09
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,25450.0,26412.5
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,1120.0,112.82
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,61550.0,68332.56
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,835000.0,668952.39
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3267650.0,3841152.28
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,554850.0,190793.43
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,306790.0,59121.96
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,306790.0,59121.96
2013,4,Transferencias corrientes (cap. 4),,,,,871932190.0,809794465.21
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,10073830.0,7124924.17
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),10073830.0,5851992.34
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),,1272931.83
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,570157.47
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,570157.47
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,860668390.0,800113144.85
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),860668390.0,800113144.85
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,814970.0,1227709.32
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),719970.0,1227709.32
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),95000.0,
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,375000.0,758529.4
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),375000.0,370671.0
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,387858.4
2013,7,Transferencias de capital (cap. 7),,,,,174255520.0,152832670.55
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,146039380.0,128757289.29
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),146039380.0,128757289.29
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,312640.0,171902.75
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),140610.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),172030.0,171902.75
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,27903500.0,23903478.51
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),27903500.0,23903478.51
2013,6,Inversiones reales,,,,,3339240.0,290732.34
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,3228740.0,272747.04
2013,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1500.0,3052.59
2013,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,36017.47
