Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,12,Administración general,121B,Administración de la función pública,9356990.0,10007824.64
2011,12,Administración general,121C,Relación con las corporaciones locales,62489880.0,41070549.74
2011,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,24541200.0,21353188.47
2011,12,Administración general,121D,Selección y formación del personal de la admón.,2243670.0,1780433.58
2011,12,Administración general,126B,Servicio de publicaciones,2887280.0,2411706.22
2011,12,Administración general,126A,Diario oficial de Castilla-La Mancha,429690.0,510202.75
2011,12,Administración general,126E,Ordenación del juego,316460.0,368596.78
2011,12,Administración general,126D,Calidad de los servicios,2393950.0,2485997.02
2012,12,Administración general,121B,Administración de la función pública,6733890.0,6410693.47
2012,12,Administración general,121C,Relación con las corporaciones locales,16637720.0,18066998.88
2012,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,12699110.0,12004336.49
2012,12,Administración general,121D,Selección y formación del personal de la admón.,1242440.0,1029141.89
2012,12,Administración general,126B,Servicio de publicaciones,503250.0,177431.37
2012,12,Administración general,126A,Diario oficial de Castilla-La Mancha,446560.0,396279.97
2012,12,Administración general,126E,Ordenación del juego,360680.0,336320.18
2012,12,Administración general,126D,Calidad de los servicios,2040830.0,2153243.9
2013,12,Administración general,121B,Administración de la función pública,4080890.0,4148068.8
2013,12,Administración general,121C,Relación con las corporaciones locales,13712950.0,12289860.18
2013,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,10985900.0,8552507.29
2013,12,Administración general,121D,Selección y formación del personal de la admón.,1159180.0,717458.87
2013,12,Administración general,126B,Servicio de publicaciones,296250.0,124115.97
2013,12,Administración general,126A,Diario oficial de Castilla-La Mancha,442640.0,377629.43
2013,12,Administración general,126E,Ordenación del juego,293940.0,294387.31
2013,12,Administración general,126D,Calidad de los servicios,1631580.0,2117155.99
2014,12,Administración general,121B,Administración de la función pública,4504000.0,3901989.59
2014,12,Administración general,121C,Relación con las corporaciones locales,7572000.0,3354632.01
2014,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,7958390.0,7085695.59
2014,12,Administración general,121D,Selección y formación del personal de la admón.,1646070.0,1293443.17
2014,12,Administración general,126B,Servicio de publicaciones,128510.0,120174.43
2014,12,Administración general,126A,Diario oficial de Castilla-La Mancha,466220.0,437640.03
2014,12,Administración general,126E,Ordenación del juego,357130.0,242878.06
2014,12,Administración general,126D,Calidad de los servicios,2405320.0,2134157.37
2015,12,Administración general,121B,Administración de la función pública,4867480.0,4394945.7
2015,12,Administración general,121C,Relación con las corporaciones locales,7558440.0,4023430.8
2015,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,7232310.0,6810181.49
2015,12,Administración general,121D,Selección y formación del personal de la admón.,2259450.0,839606.05
2015,12,Administración general,126C,Medios de comunicación,36775020.0,37775020.0
2015,12,Administración general,126B,Servicio de publicaciones,183280.0,159387.54
2015,12,Administración general,126A,Diario oficial de Castilla-La Mancha,468490.0,447490.0
2015,12,Administración general,126E,Ordenación del juego,351530.0,294860.06
2015,12,Administración general,126D,Calidad de los servicios,2291450.0,2359317.23
2016,12,Administración general,121B,Administración de la función pública,4361220.0,4027074.59
2016,12,Administración general,121C,Relación con las corporaciones locales,7594820.0,2814575.49
2016,12,Administración general,121D,Selección y formación del personal de la admón.,2594550.0,1216798.87
2016,12,Administración general,126C,Medios de comunicación,39739170.0,39992450.72
2016,12,Administración general,126B,Servicio de publicaciones,187110.0,138529.46
2016,12,Administración general,126A,Diario oficial de Castilla-La Mancha,468490.0,481129.66
2016,12,Administración general,126F,Transparencia,1189210.0,432866.35
2016,12,Administración general,126E,Ordenación del juego,328690.0,297080.01
2016,12,Administración general,126D,Calidad de los servicios,2280970.0,2284185.48
2017,12,Administración general,121B,Administración de la función pública,4534330.0,4298546.72
2017,12,Administración general,121C,Relación con las corporaciones locales,7689670.0,3465965.86
2017,12,Administración general,121D,Selección y formación del personal de la admón.,3835380.0,1965046.5
2017,12,Administración general,126C,Medios de comunicación,41196180.0,41295117.83
2017,12,Administración general,126B,Servicio de publicaciones,191250.0,145027.15
2017,12,Administración general,126A,Diario oficial de Castilla-La Mancha,491050.0,496623.36
2017,12,Administración general,126F,Transparencia,1174280.0,911939.31
2017,12,Administración general,126E,Ordenación del juego,325220.0,294216.31
2017,12,Administración general,126D,Calidad de los servicios,2714890.0,2276876.22
2018,12,Administración general,121B,Administración de la función pública,4655080.0,4478599.03
2018,12,Administración general,121C,Relación con las corporaciones locales,7664000.0,3061315.96
2018,12,Administración general,121D,Selección y formación del personal de la admón.,3739860.0,2315431.41
2018,12,Administración general,126C,Medios de comunicación,41862540.0,48450808.37
2018,12,Administración general,126B,Servicio de publicaciones,165050.0,125220.46
2018,12,Administración general,126A,Diario oficial de Castilla-La Mancha,488400.0,448115.3
2018,12,Administración general,126F,Transparencia,1054510.0,844452.96
2018,12,Administración general,126E,Ordenación del juego,335100.0,317710.31
2018,12,Administración general,126D,Calidad de los servicios,2765470.0,2437308.74
2019,12,Administración general,121B,Administración de la función pública,4655080.0,4704022.15
2019,12,Administración general,121C,Relación con las corporaciones locales,7664000.0,3307688.77
2019,12,Administración general,121D,Selección y formación del personal de la admón.,3739860.0,2436225.6
2019,12,Administración general,126C,Medios de comunicación,41862540.0,45901502.98
2019,12,Administración general,126B,Servicio de publicaciones,165050.0,108598.84
2019,12,Administración general,126A,Diario oficial de Castilla-La Mancha,488400.0,466886.82
2019,12,Administración general,126F,Transparencia,1054510.0,786634.31
2019,12,Administración general,126E,Ordenación del juego,335100.0,385497.72
2019,12,Administración general,126D,Calidad de los servicios,2765470.0,2668891.11
2020,12,Administración general,121B,Administración de la función pública,5385300.0,4765960.58
2020,12,Administración general,121C,Relación con las corporaciones locales,6568460.0,2914404.74
2020,12,Administración general,121D,Selección y formación del personal de la admón.,4557930.0,2902817.84
2020,12,Administración general,126C,Medios de comunicación,53632860.0,50250797.63
2020,12,Administración general,126B,Servicio de publicaciones,138180.0,131445.91
2020,12,Administración general,126A,Diario oficial de Castilla-La Mancha,474020.0,460631.16
2020,12,Administración general,126F,Transparencia,839240.0,227894.22
2020,12,Administración general,126E,Ordenación del juego,391910.0,386137.4
2020,12,Administración general,126D,Calidad de los servicios,2790950.0,2592406.41
2021,12,Administración general,121B,Administración de la función pública,5331760.0,5388387.64
2021,12,Administración general,121C,Relación con las corporaciones locales,6345570.0,3190066.96
2021,12,Administración general,121D,Selección y formación del personal de la admón.,4469500.0,2282373.97
2021,12,Administración general,126C,Medios de comunicación,54746530.0,55788999.61
2021,12,Administración general,126B,Servicio de publicaciones,161310.0,157523.91
2021,12,Administración general,126A,Diario oficial de Castilla-La Mancha,471770.0,543056.17
2021,12,Administración general,126F,Transparencia,339430.0,828367.73
2021,12,Administración general,126E,Ordenación del juego,374440.0,373775.83
2021,12,Administración general,126D,Calidad de los servicios,2571020.0,2631973.93
2022,12,Administración general,121B,Administración de la función pública,5721860.0,5826334.3
2022,12,Administración general,121C,Relación con las corporaciones locales,6734400.0,3850846.62
2022,12,Administración general,121D,Selección y formación del personal de la admón.,4748990.0,3230441.26
2022,12,Administración general,126C,Medios de comunicación,59950460.0,81608395.6
2022,12,Administración general,126B,Servicio de publicaciones,165910.0,165536.09
2022,12,Administración general,126A,Diario oficial de Castilla-La Mancha,589090.0,565324.87
2022,12,Administración general,126F,Transparencia,361130.0,975800.85
2022,12,Administración general,126E,Ordenación del juego,391090.0,379458.55
2022,12,Administración general,126D,Calidad de los servicios,2831070.0,2650608.11
2023,12,Administración general,121B,Administración de la función pública,6427010.0,3060092.3
2023,12,Administración general,121C,Relación con las corporaciones locales,6393340.0,1706882.42
2023,12,Administración general,121D,Selección y formación del personal de la admón.,4652490.0,765264.58
2023,12,Administración general,126C,Medios de comunicación,62767470.0,34037635.82
2023,12,Administración general,126B,Servicio de publicaciones,173380.0,101840.72
2023,12,Administración general,126A,Diario oficial de Castilla-La Mancha,496950.0,301395.02
2023,12,Administración general,126F,Transparencia,970320.0,452268.31
2023,12,Administración general,126E,Ordenación del juego,438960.0,175010.64
2023,12,Administración general,126D,Calidad de los servicios,2777590.0,1410053.85
2024,12,Administración general,121B,Administración de la función pública,6327650.0,
2024,12,Administración general,121C,Relación con las corporaciones locales,6371600.0,
2024,12,Administración general,121D,Selección y formación del personal de la admón.,4608990.0,
2024,12,Administración general,126C,Medios de comunicación,64806880.0,
2024,12,Administración general,126B,Servicio de publicaciones,177210.0,
2024,12,Administración general,126A,Diario oficial de Castilla-La Mancha,648290.0,
2024,12,Administración general,126F,Transparencia,1248440.0,
2024,12,Administración general,126E,Ordenación del juego,433470.0,
2024,12,Administración general,126D,Calidad de los servicios,2942940.0,
