Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,41234460.0,43310689.46
2011,1,Gastos de personal,11,Personal eventual,,,426680.0,666801.28
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,426680.0,666801.28
2011,1,Gastos de personal,10,Altos cargos,,,438440.0,429867.88
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,438440.0,429867.88
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,5289930.0,4811375.96
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,36220.0,192.04
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,716590.0,597006.01
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4537120.0,4214177.91
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,27208280.0,28478449.37
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,12012790.0,12165244.0
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,15195490.0,16313205.37
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7871130.0,8924194.97
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7846130.0,8825427.57
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),25000.0,98613.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,154.4
2011,2,Gastos en bienes corrientes y servicios,,,,,16935700.0,18802841.78
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,867390.0,1073692.79
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",4600.0,2002.65
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,854790.0,1071640.58
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,49.56
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,6000.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,2000.0,
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,569560.0,1143929.18
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,10710.0,18634.68
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,38660.0,53866.16
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,104280.0,159134.26
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,227580.0,594091.27
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",188330.0,317737.65
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,465.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,15319910.0,16434607.21
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8665460.0,8627595.42
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,3347100.0,3280246.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,31720.0,15469.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,36310.0,29649.67
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,39940.0,92274.71
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,1297700.0,2135061.5
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1383230.0,1785063.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,518450.0,469247.03
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,178840.0,150612.6
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,178840.0,150612.6
2011,4,Transferencias corrientes (cap. 4),,,,,255126690.0,255657733.5
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,78158530.0,71018943.7
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),68261730.0,64233390.86
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),7540900.0,5265802.16
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),2355900.0,1519750.68
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Al exterior (cap. 4),7000.0,
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,110947620.0,111969454.87
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),96142620.0,98156974.54
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),14805000.0,13812480.33
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,59872970.0,61379462.49
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),,12495.12
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),59872970.0,61366967.37
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1995520.0,8778989.56
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),1541410.0,1510516.97
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,7120728.11
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),454110.0,147744.48
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,98000.0,1231638.43
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,En materia de empleo y formación (cap. 4),28000.0,1231638.43
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",70000.0,
2011,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),,,4047050.0,1279244.45
2011,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),406,En materia de empleo y formación (cap. 4),4047050.0,1279244.45
2011,7,Transferencias de capital (cap. 7),,,,,15553960.0,9218546.97
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,11809150.0,5511915.82
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),11809150.0,5511915.82
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2631000.0,2945163.08
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),25000.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),2406000.0,2944897.46
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),200000.0,265.62
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,392040.0,
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),392040.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,721770.0,761468.07
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),716770.0,761468.07
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),5000.0,
2011,6,Inversiones reales,,,,,9335680.0,1863162.4
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,4783660.0,1572926.44
2011,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,429000.0,93348.53
2011,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,28000.0,70216.58
2011,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",378770.0,183791.59
2011,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,3887620.0,1014004.21
2011,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,50270.0,211565.53
2011,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,10000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4552020.0,290235.96
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,4363020.0,205197.32
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",34000.0,70489.92
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,,6700.67
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,35000.0,2081.52
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,120000.0,5766.53
2011,8,Activos financieros,,,,,1286800.0,762230.15
2011,8,Activos financieros,82,Concesión de préstamos,,,1286800.0,762230.15
2011,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,1098030.0,727930.15
2011,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,188770.0,34300.0
2012,1,Gastos de personal,,,,,40769390.0,37653497.53
2012,1,Gastos de personal,11,Personal eventual,,,230310.0,382455.16
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,230310.0,382455.16
2012,1,Gastos de personal,10,Altos cargos,,,367170.0,316949.59
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,367170.0,316949.59
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4463300.0,4182350.87
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,6477.28
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,476380.0,496411.1
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3986920.0,3679462.49
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,27661410.0,24339065.14
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,12186700.0,10744775.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,15474710.0,13594289.57
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8047200.0,8432676.77
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,8047200.0,8405079.49
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,26780.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,817.28
2012,2,Gastos en bienes corrientes y servicios,,,,,14242810.0,8344587.97
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,854030.0,893748.0
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1800.0,613.0
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,852180.0,888231.3
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,1303.7
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,50.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,,3600.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,663530.0,559543.32
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,13000.0,8458.2
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,41000.0,25592.76
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,104000.0,114913.53
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,373290.0,296626.36
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",132140.0,113952.47
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,100.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12582250.0,6839978.71
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5570130.0,3518175.26
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,3909210.0,927362.7
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,10500.0,11466.57
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,23310.0,9002.99
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,78000.0,53955.86
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,1435000.0,1029850.93
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1141960.0,1094432.91
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,414140.0,195731.49
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,143000.0,51317.94
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,143000.0,51317.94
2012,4,Transferencias corrientes (cap. 4),,,,,108189330.0,67961180.61
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,31207960.0,20852789.26
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),27725100.0,18233279.1
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),3393330.0,2582468.51
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),89530.0,37041.65
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,39091820.0,26276403.13
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),29174020.0,17392076.46
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),9917800.0,8884326.67
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,36498420.0,19858081.38
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),36498420.0,19858081.38
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1379390.0,936232.02
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),566400.0,234634.5
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),271090.0,209234.5
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),450000.0,450000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),91900.0,42363.02
2012,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),,,11740.0,37674.82
2012,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),406,En materia de empleo y formación (cap. 4),11740.0,37674.82
2012,7,Transferencias de capital (cap. 7),,,,,2754350.0,1642917.56
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1733930.0,1521630.43
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),1733930.0,1521630.43
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,531370.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),25000.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),506370.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,385390.0,44108.65
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),385390.0,44108.65
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,103660.0,77178.48
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),103660.0,77178.48
2012,6,Inversiones reales,,,,,2403630.0,458124.61
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,2029530.0,306469.65
2012,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,278330.0,70919.98
2012,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,18000.0,991.2
2012,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",19000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,1714200.0,234558.47
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,374100.0,151654.96
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,306600.0,131339.01
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",27500.0,20315.95
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,10000.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,30000.0,
2012,8,Activos financieros,,,,,1047900.0,141704.73
2012,8,Activos financieros,82,Concesión de préstamos,,,1047900.0,141704.73
2012,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,952410.0,121157.45
2012,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,95490.0,20547.28
2013,1,Gastos de personal,,,,,37115100.0,33100451.91
2013,1,Gastos de personal,11,Personal eventual,,,229340.0,189981.34
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,229340.0,189981.34
2013,1,Gastos de personal,10,Altos cargos,,,365860.0,365423.68
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,365860.0,365423.68
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3842620.0,3356108.48
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,480280.0,361428.78
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3362340.0,2994679.7
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,25238480.0,22128007.74
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,11005460.0,9573948.52
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,14233020.0,12554059.22
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,48330.0,48434.72
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,48330.0,48434.72
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7390470.0,7012495.95
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7390470.0,6975445.64
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,34292.47
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,2757.84
2013,2,Gastos en bienes corrientes y servicios,,,,,13372020.0,7881757.36
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,837540.0,624423.55
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,837540.0,621839.57
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,1326.1
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,,1257.88
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,815100.0,536921.55
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,13000.0,6918.85
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10000.0,18873.77
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,105000.0,131029.83
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,512000.0,282701.52
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",175000.0,94359.45
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,100.0,3038.13
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,11596680.0,6677866.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4990880.0,3734256.38
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,3657530.0,632517.97
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,11200.0,14807.08
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,12000.0,8379.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,72400.0,47422.07
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,1357500.0,909013.05
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1144870.0,1199808.31
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,350300.0,131662.14
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,122700.0,42546.11
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,122700.0,42546.11
2013,4,Transferencias corrientes (cap. 4),,,,,105317380.0,87999247.67
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,32539600.0,27183268.32
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),28987770.0,23701153.75
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),3462300.0,3482114.57
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),89530.0,
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,25237470.0,22222284.31
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),16146800.0,14494951.29
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),9090670.0,7727333.02
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,46755510.0,37726892.14
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),46755510.0,37726892.14
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,759800.0,866802.9
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),309800.0,416802.9
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),450000.0,450000.0
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,25000.0,
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",25000.0,
2013,7,Transferencias de capital (cap. 7),,,,,3322560.0,897270.73
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2801000.0,825150.73
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),2801000.0,825150.73
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,321560.0,
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),321560.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,200000.0,72120.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),200000.0,72120.0
2013,6,Inversiones reales,,,,,738000.0,289586.7
