Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,123055090.0,124973571.73
2011,9/2011,Ordenación del Territorio y Vivienda,9070/2011,Dirección General de Urbanismo,23057140.0,25405661.79
2011,9/2011,Ordenación del Territorio y Vivienda,9060/2011,Dirección General de Vivienda,88515410.0,92628517.4
2011,9/2011,Ordenación del Territorio y Vivienda,9080/2011,Dirección General de Planificación Territorial,11482540.0,6939392.54
2012,9/2012,Fomento,,,46299060.0,33215181.24
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",46299060.0,33215181.24
2013,9/2013,Fomento,,,46749040.0,38445218.64
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",46749040.0,38445218.64
2014,9/2014,Fomento,,,45147050.0,27991691.66
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",45147050.0,27991691.66
2015,9/2015,Fomento,,,48559460.0,25940774.71
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",48559460.0,25940774.71
2016,9/2016,Fomento,,,42983640.0,27614748.79
2016,9/2016,Fomento,9060/2016,Dirección General de Vivienda y Urbanismo,42435390.0,27191318.87
2016,9/2016,Fomento,9070/2016,Dirección General Planificación Territorial y Sostenibilidad,548250.0,423429.92
2017,9/2017,Fomento,,,45606150.0,37210059.52
2017,9/2017,Fomento,9070/2017,Dirección General Planificación Territorial y Sostenibilidad,766080.0,343644.93
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,44840070.0,36866414.59
2018,9/2018,Fomento,,,49931840.0,29510282.17
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,49151080.0,28846009.92
2018,9/2018,Fomento,9070/2018,Dirección General Planificación Territorial y Sostenibilidad,780760.0,664272.25
2019,9/2019,Fomento,,,49931840.0,46491792.71
2019,9/2019,Fomento,9070/2019,Dirección General Planificación Territorial y Sostenibilidad,780760.0,497065.65
2019,9/2019,Fomento,9060/2019,Dirección General de Vivienda y Urbanismo,49151080.0,45994727.06
2020,9/2020,Fomento,,,59597780.0,38877636.93
2020,9/2020,Fomento,9070/2020,Dirección General Planificación Territorial y Urbanismo,10796060.0,8207339.47
2020,9/2020,Fomento,9060/2020,Dirección General de Vivienda,48801720.0,30670297.46
2021,9/2021,Fomento,,,111040190.0,46842259.55
2021,9/2021,Fomento,9060/2021,Dirección General de Vivienda,95565410.0,36853824.61
2021,9/2021,Fomento,9070/2021,Dirección General Planificación Territorial y Urbanismo,15474780.0,9988434.94
2022,9/2022,Fomento,,,106598350.0,45481949.53
2022,9/2022,Fomento,9070/2022,Dirección General Planificación Territorial y Urbanismo,17400730.0,5787277.14
2022,9/2022,Fomento,9060/2022,Dirección General de Vivienda,89197620.0,39694672.39
2023,9/2023,Fomento,,,223490620.0,26981529.47
2023,9/2023,Fomento,9060/2023,Dirección General de Vivienda,200065980.0,21441627.68
2023,9/2023,Fomento,9070/2023,Dirección General Planificación Territorial y Urbanismo,23424640.0,5539901.79
2024,9/2024,Fomento,,,232403540.0,
2024,9/2024,Fomento,9070/2024,Dirección General Planificación Territorial y Urbanismo,17372170.0,
2024,9/2024,Fomento,9060/2024,Dirección General de Vivienda,215031370.0,
