Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,9,Pasivos financieros,,,,,54121310.0,255351688.74
2011,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,17665290.0,106827948.76
2011,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,17665290.0,106827948.76
2011,9,Pasivos financieros,90,Amortización de deuda,,,36456020.0,148523739.98
2011,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,36456020.0,148523739.98
2011,3,Gastos financieros,,,,,74443750.0,213183614.8
2011,3,Gastos financieros,33,De depósitos fianzas y otros,,,1353880.0,12229790.69
2011,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,1353880.0,12229790.69
2011,3,Gastos financieros,31,De préstamos en moneda nacional,,,42715870.0,126313266.48
2011,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",,8687140.83
2011,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,42715870.0,117626125.65
2011,3,Gastos financieros,30,De deuda pública,,,30374000.0,74640557.63
2011,3,Gastos financieros,30,De deuda pública,300,Intereses,30244000.0,73920441.23
2011,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",130000.0,720116.4
2012,9,Pasivos financieros,,,,,960220010.0,2019507368.84
2012,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,227812620.0,1667657368.84
2012,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,227812620.0,415811556.17
2012,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,1251845812.67
2012,9,Pasivos financieros,90,Amortización de deuda,,,351850000.0,351850000.0
2012,9,Pasivos financieros,90,Amortización de deuda,900,Amortización de deuda a corto plazo,301850000.0,301850000.0
2012,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,50000000.0,50000000.0
2012,9,Pasivos financieros,92,Amortización de préstamos en moneda extrajera,,,380557390.0,
2012,9,Pasivos financieros,92,Amortización de préstamos en moneda extrajera,920,Amortización de préstamos recibidos a corto plazo,380557390.0,
2012,3,Gastos financieros,,,,,367101320.0,348986056.23
2012,3,Gastos financieros,33,De depósitos fianzas y otros,,,13015000.0,13031229.17
2012,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,13015000.0,13031229.17
2012,3,Gastos financieros,31,De préstamos en moneda nacional,,,241735510.0,248781251.63
2012,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",5000000.0,9739295.0
2012,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,236735510.0,239041956.63
2012,3,Gastos financieros,30,De deuda pública,,,112350810.0,87173575.43
2012,3,Gastos financieros,30,De deuda pública,300,Intereses,107850810.0,87076025.6
2012,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",4500000.0,97549.83
2013,9,Pasivos financieros,,,,,458137030.0,307586655.64
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,338137030.0,187586655.64
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,338137030.0,171061612.56
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,16525043.08
2013,9,Pasivos financieros,90,Amortización de deuda,,,120000000.0,120000000.0
2013,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,120000000.0,120000000.0
2013,3,Gastos financieros,,,,,493304350.0,423986580.49
2013,3,Gastos financieros,33,De depósitos fianzas y otros,,,12515000.0,15329799.29
2013,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,12515000.0,15329799.29
2013,3,Gastos financieros,31,De préstamos en moneda nacional,,,394114650.0,336572928.17
2013,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",4000000.0,6389442.47
2013,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,390114650.0,330183485.7
2013,3,Gastos financieros,30,De deuda pública,,,86674700.0,72083853.03
2013,3,Gastos financieros,30,De deuda pública,300,Intereses,85174700.0,71986350.09
2013,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",1500000.0,97502.94
2014,9,Pasivos financieros,,,,,1054413460.0,1344429728.87
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,904413460.0,1194429728.87
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,904413460.0,992630034.47
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,201799694.4
2014,9,Pasivos financieros,90,Amortización de deuda,,,150000000.0,150000000.0
2014,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,150000000.0,150000000.0
2014,3,Gastos financieros,,,,,538444380.0,479385015.06
2014,3,Gastos financieros,33,De depósitos fianzas y otros,,,12515000.0,13438998.41
2014,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,12515000.0,13389075.12
2014,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,49923.29
2014,3,Gastos financieros,31,De préstamos en moneda nacional,,,441532290.0,394970248.19
2014,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",4000000.0,4389159.67
2014,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,437532290.0,390581088.52
2014,3,Gastos financieros,30,De deuda pública,,,84397090.0,70975768.46
2014,3,Gastos financieros,30,De deuda pública,300,Intereses,83647090.0,70875452.99
2014,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",750000.0,100315.47
2015,9,Pasivos financieros,,,,,1254874180.0,1026269449.93
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1214874180.0,986269449.93
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,1214874180.0,925269449.93
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,61000000.0
2015,9,Pasivos financieros,90,Amortización de deuda,,,40000000.0,40000000.0
2015,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,40000000.0,40000000.0
2015,3,Gastos financieros,,,,,427519520.0,233718847.52
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,13500000.0,15224796.06
2015,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,13500000.0,15217992.89
2015,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,6803.17
2015,3,Gastos financieros,31,De préstamos en moneda nacional,,,348917920.0,152218555.68
2015,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",2500000.0,1127277.32
2015,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,346417920.0,151091278.36
2015,3,Gastos financieros,30,De deuda pública,,,65101600.0,66275495.78
2015,3,Gastos financieros,30,De deuda pública,300,Intereses,64906600.0,66173855.78
2015,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",195000.0,101640.0
2016,9,Pasivos financieros,,,,,1296669390.0,1309964429.73
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1096669390.0,1109964429.73
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,1096669390.0,1104964429.73
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,5000000.0
2016,9,Pasivos financieros,90,Amortización de deuda,,,200000000.0,200000000.0
2016,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,200000000.0,200000000.0
2016,3,Gastos financieros,,,,,219755000.0,190100209.59
2016,3,Gastos financieros,33,De depósitos fianzas y otros,,,15300000.0,16083781.54
2016,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,15300000.0,16081783.19
2016,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,1998.35
2016,3,Gastos financieros,31,De préstamos en moneda nacional,,,137760000.0,110271279.5
2016,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",1500000.0,38999.92
2016,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,136260000.0,110232279.58
2016,3,Gastos financieros,30,De deuda pública,,,66695000.0,63745148.55
2016,3,Gastos financieros,30,De deuda pública,300,Intereses,66500000.0,63679808.55
2016,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",195000.0,65340.0
2017,9,Pasivos financieros,,,,,1519669740.0,1531320557.22
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1469669740.0,1481320557.22
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,1469669740.0,1461320557.22
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,20000000.0
2017,9,Pasivos financieros,90,Amortización de deuda,,,50000000.0,50000000.0
2017,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,50000000.0,50000000.0
2017,3,Gastos financieros,,,,,235895000.0,217113880.88
2017,3,Gastos financieros,33,De depósitos fianzas y otros,,,15700000.0,17556289.51
2017,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,15700000.0,16779907.29
2017,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,776382.22
2017,3,Gastos financieros,31,De préstamos en moneda nacional,,,158500000.0,142984987.64
2017,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",1500000.0,35373.11
2017,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,157000000.0,142949614.53
2017,3,Gastos financieros,30,De deuda pública,,,61695000.0,56572603.73
2017,3,Gastos financieros,30,De deuda pública,300,Intereses,61500000.0,56572039.1
2017,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",195000.0,564.63
2018,9,Pasivos financieros,,,,,1594345200.0,1894332106.48
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1594345200.0,1894332106.48
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,1594345200.0,1894332106.48
2018,3,Gastos financieros,,,,,213875000.0,208095226.1
2018,3,Gastos financieros,33,De depósitos fianzas y otros,,,13350000.0,12430980.94
2018,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,13350000.0,12430980.94
2018,3,Gastos financieros,31,De préstamos en moneda nacional,,,145730000.0,141682415.62
2018,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",1500000.0,122742.34
2018,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,144230000.0,141559673.28
2018,3,Gastos financieros,30,De deuda pública,,,54795000.0,53981829.54
2018,3,Gastos financieros,30,De deuda pública,300,Intereses,54600000.0,53981224.54
2018,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",195000.0,605.0
2019,9,Pasivos financieros,,,,,1594345200.0,2332149572.67
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1594345200.0,2332149572.67
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,1594345200.0,2332149572.67
2019,3,Gastos financieros,,,,,213875000.0,204569104.31
2019,3,Gastos financieros,33,De depósitos fianzas y otros,,,13350000.0,12091803.32
2019,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,13350000.0,12091803.32
2019,3,Gastos financieros,31,De préstamos en moneda nacional,,,145730000.0,138473656.89
2019,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",1500000.0,1069.67
2019,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,144230000.0,138472587.22
2019,3,Gastos financieros,30,De deuda pública,,,54795000.0,54003644.1
2019,3,Gastos financieros,30,De deuda pública,300,Intereses,54600000.0,54003039.1
2019,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",195000.0,605.0
2020,9,Pasivos financieros,,,,,2393932000.0,3783931054.1
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1993932000.0,3383931054.1
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,1993932000.0,3343931054.1
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,40000000.0
2020,9,Pasivos financieros,90,Amortización de deuda,,,400000000.0,400000000.0
2020,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,400000000.0,400000000.0
2020,3,Gastos financieros,,,,,211050000.0,199117130.38
2020,3,Gastos financieros,33,De depósitos fianzas y otros,,,12900000.0,12141870.4
2020,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,12900000.0,12141870.4
2020,3,Gastos financieros,31,De préstamos en moneda nacional,,,142450000.0,133072220.88
2020,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",200000.0,3693.65
2020,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,142250000.0,133068527.23
2020,3,Gastos financieros,30,De deuda pública,,,55700000.0,53903039.1
2020,3,Gastos financieros,30,De deuda pública,300,Intereses,55550000.0,53903039.1
2020,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",150000.0,
2021,9,Pasivos financieros,,,,,2416690000.0,4871258161.92
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2209690000.0,4664258161.92
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2209690000.0,4564258161.92
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,100000000.0
2021,9,Pasivos financieros,90,Amortización de deuda,,,207000000.0,207000000.0
2021,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,207000000.0,207000000.0
2021,3,Gastos financieros,,,,,162610000.0,130812263.97
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,7510000.0,5947741.92
2021,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,7510000.0,5947741.92
2021,3,Gastos financieros,31,De préstamos en moneda nacional,,,119950000.0,92941683.95
2021,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",200000.0,7471.27
2021,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,119750000.0,92934212.68
2021,3,Gastos financieros,30,De deuda pública,,,35150000.0,31922838.1
2021,3,Gastos financieros,30,De deuda pública,300,Intereses,35000000.0,31920539.1
2021,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",150000.0,2299.0
2022,9,Pasivos financieros,,,,,2366402000.0,3543098115.76
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2216402000.0,3393098115.76
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2216402000.0,3393098115.76
2022,9,Pasivos financieros,90,Amortización de deuda,,,150000000.0,150000000.0
2022,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,150000000.0,150000000.0
2022,3,Gastos financieros,,,,,112365000.0,100484659.02
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,7115000.0,8621580.36
2022,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,7115000.0,8621376.76
2022,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,203.6
2022,3,Gastos financieros,31,De préstamos en moneda nacional,,,75150000.0,65058033.56
2022,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",50000.0,
2022,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,75100000.0,65058033.56
2022,3,Gastos financieros,30,De deuda pública,,,30100000.0,26805045.1
2022,3,Gastos financieros,30,De deuda pública,300,Intereses,30000000.0,26803714.1
2022,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",100000.0,1331.0
2023,9,Pasivos financieros,,,,,2202018600.0,1074722271.61
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2102018600.0,1074722271.61
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2102018600.0,1074722271.61
2023,9,Pasivos financieros,90,Amortización de deuda,,,100000000.0,
2023,9,Pasivos financieros,90,Amortización de deuda,901,Amortización de deuda a largo plazo,100000000.0,
2023,3,Gastos financieros,,,,,123890000.0,64969075.78
2023,3,Gastos financieros,33,De depósitos fianzas y otros,,,8715000.0,6530433.56
2023,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,8715000.0,6530433.56
2023,3,Gastos financieros,31,De préstamos en moneda nacional,,,92075000.0,48051899.9
2023,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",75000.0,
2023,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,92000000.0,48051899.9
2023,3,Gastos financieros,30,De deuda pública,,,23100000.0,10386742.32
2023,3,Gastos financieros,30,De deuda pública,300,Intereses,23000000.0,10385411.32
2023,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",100000.0,1331.0
2024,9,Pasivos financieros,,,,,1646215000.0,
2024,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1646215000.0,
2024,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,1646215000.0,
2024,3,Gastos financieros,,,,,256525000.0,
2024,3,Gastos financieros,33,De depósitos fianzas y otros,,,3600000.0,
2024,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,3600000.0,
2024,3,Gastos financieros,31,De préstamos en moneda nacional,,,233325000.0,
2024,3,Gastos financieros,31,De préstamos en moneda nacional,311,"Gastos de emisión, modificación y cancelación",75000.0,
2024,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,233250000.0,
2024,3,Gastos financieros,30,De deuda pública,,,19600000.0,
2024,3,Gastos financieros,30,De deuda pública,300,Intereses,19500000.0,
2024,3,Gastos financieros,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",100000.0,
