Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,5/2011,Deuda pública,,,128565060.0,468535303.54
2011,5/2011,Deuda pública,5010/2011,Deuda pública,128565060.0,468535303.54
2012,5/2012,Deuda pública,,,1327321330.0,2368493425.07
2012,5/2012,Deuda pública,5010/2012,Deuda pública,1327321330.0,2368493425.07
2013,5/2013,Deuda pública,,,951441380.0,731573236.13
2013,5/2013,Deuda pública,5010/2013,Deuda pública,951441380.0,731573236.13
2014,5/2014,Deuda pública,,,1592857840.0,1823814743.93
2014,5/2014,Deuda pública,5010/2014,Deuda pública,1592857840.0,1823814743.93
2015,5/2015,Deuda pública,,,1682393700.0,1259988297.45
2015,5/2015,Deuda pública,5010/2015,Deuda pública,1682393700.0,1259988297.45
2016,5/2016,Deuda pública,,,1516424390.0,1500064639.32
2016,5/2016,Deuda pública,5010/2016,Deuda pública,1516424390.0,1500064639.32
2017,5/2017,Deuda pública,,,1755564740.0,1748434438.1
2017,5/2017,Deuda pública,5010/2017,Deuda pública,1755564740.0,1748434438.1
2018,5/2018,Deuda pública,,,1808220200.0,2102427332.58
2018,5/2018,Deuda pública,5010/2018,Deuda pública,1808220200.0,2102427332.58
2019,5/2019,Deuda pública,,,1808220200.0,2536718676.98
2019,5/2019,Deuda pública,5010/2019,Deuda pública,1808220200.0,2536718676.98
2020,5/2020,Deuda pública,,,2604982000.0,3983048184.48
2020,5/2020,Deuda pública,5010/2020,Deuda pública,2604982000.0,3983048184.48
2021,5/2021,Deuda pública,,,2579300000.0,5002070425.89
2021,5/2021,Deuda pública,5010/2021,Deuda pública,2579300000.0,5002070425.89
2022,5/2022,Deuda pública,,,2478767000.0,3643582774.78
2022,5/2022,Deuda pública,5010/2022,Deuda pública,2478767000.0,3643582774.78
2023,5/2023,Deuda pública,,,2325908600.0,1139691347.39
2023,5/2023,Deuda pública,5010/2023,Deuda pública,2325908600.0,1139691347.39
2024,5/2024,Deuda pública,,,1902740000.0,
2024,5/2024,Deuda pública,5010/2024,Deuda pública,1902740000.0,
