Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,101328210.0,52071194.02
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,101328210.0,52071194.02
2012,D/2012,Agricultura,,,84782370.0,24589505.32
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,84782370.0,24589505.32
2013,D/2013,Agricultura,,,43122470.0,28129063.12
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,43122470.0,28129063.12
2014,D/2014,Agricultura,,,47231250.0,26327501.37
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,47231250.0,26327501.37
2015,D/2015,Agricultura,,,43110180.0,54542421.52
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,43110180.0,54542421.52
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,36275670.0,4684350.57
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,36275670.0,4684350.57
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,47683570.0,12951336.01
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,47683570.0,12951336.01
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,75343640.0,20495484.25
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,75343640.0,20495484.25
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,75343640.0,60032038.64
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,75343640.0,60032038.64
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,85197380.0,64123102.16
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,85197380.0,64123102.16
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,126326030.0,21174532.28
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,126326030.0,21174532.28
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,133729540.0,40538070.99
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,133729540.0,40538070.99
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,139915970.0,22322446.03
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,139915970.0,22322446.03
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,162513330.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,162513330.0,
