Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,3844400.0,3610266.73
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,33585.63
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,53450.0,33585.63
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3154890.0,2897082.08
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1199810.0,1038812.94
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1955080.0,1858269.14
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,636060.0,679599.02
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,636060.0,679599.02
2011,2,Gastos en bienes corrientes y servicios,,,,,39835930.0,60259363.53
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2168170.0,2541987.77
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,2168170.0,2541987.77
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9093990.0,10145508.89
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,8777750.0,9946646.22
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,,191.16
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,8455.52
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",316240.0,190215.99
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,28573770.0,47571866.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,11528600.0,17101715.51
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,,26829.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,259.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1000.0,13706.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,16728070.0,30272058.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,,646.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,316100.0,156651.35
2011,4,Transferencias corrientes (cap. 4),,,,,57625990.0,52637122.19
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,644520.0,355965.72
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),644520.0,355965.72
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,53364970.0,49655985.46
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),111200.0,25000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),52753770.0,48857888.74
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),500000.0,773096.72
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3616500.0,2625171.01
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),3616500.0,2625171.01
2011,7,Transferencias de capital (cap. 7),,,,,6165150.0,17630268.86
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,450000.0,799225.63
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),450000.0,799225.63
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4754350.0,16211381.85
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),4754350.0,16211381.85
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,870800.0,619661.38
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),370800.0,219661.38
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),500000.0,400000.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,90000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),90000.0,
2011,6,Inversiones reales,,,,,57362710.0,56904433.43
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,53168280.0,51498818.48
2011,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,338.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,4000000.0,7922650.91
2011,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,26855340.0,21253930.84
2011,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",9000.0,52437.47
2011,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,35753.42
2011,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,22303940.0,22215626.73
2011,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,18081.11
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4194430.0,5405614.95
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,148055.79
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,3680020.0,4662888.84
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,514410.0,594670.32
2012,1,Gastos de personal,,,,,3258220.0,2957925.6
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,55050.76
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59270.0,55050.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2582780.0,2305927.25
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,949300.0,853432.97
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1633480.0,1452494.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,616170.0,596947.59
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,616170.0,596947.59
2012,2,Gastos en bienes corrientes y servicios,,,,,31321320.0,30622452.56
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1312820.0,1323939.53
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,1312820.0,1323939.53
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3716510.0,3121232.91
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3462880.0,2864103.92
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,,196.47
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",253630.0,256932.52
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,26291990.0,26177280.12
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8206880.0,8549868.88
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,13950.0,13750.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,203.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,17807650.0,17552619.68
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1800.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,261710.0,60838.16
2012,4,Transferencias corrientes (cap. 4),,,,,3491230.0,2716123.27
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,1674.7
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,1674.7
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),1000000.0,
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2267570.0,2337792.06
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),622570.0,622569.86
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),1645000.0,1715222.2
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,223660.0,376656.51
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),223660.0,376656.51
2012,7,Transferencias de capital (cap. 7),,,,,,2985.0
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,2985.0
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,2985.0
2012,6,Inversiones reales,,,,,35512870.0,30830020.08
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,30482650.0,28075260.38
2012,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,6435880.0,7744541.32
2012,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,6603140.0,5329606.08
2012,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",2000.0,1369.98
2012,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,17441630.0,14999743.0
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,5030220.0,2754759.7
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,4830220.0,2449950.45
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,200000.0,304809.25
2013,1,Gastos de personal,,,,,11609220.0,16174648.78
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59010.0,59004.68
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,171940.0,247116.35
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,26250.0,31823.78
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,145690.0,215292.57
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9133900.0,12980279.73
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,3422680.0,4851568.14
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5711220.0,8128711.59
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,3898.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,3898.5
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2244370.0,2884349.52
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2244370.0,2884349.52
2013,3,Gastos financieros,,,,,,87776.12
2013,3,Gastos financieros,33,De depósitos fianzas y otros,,,,87776.12
2013,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,87776.12
2013,2,Gastos en bienes corrientes y servicios,,,,,33108760.0,31455439.73
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4121510.0,4107749.78
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3857440.0,3953674.44
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,2788.87
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",260070.0,151286.47
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,28987250.0,27347689.95
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9792590.0,8519886.95
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1950.0,1950.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,205.2
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,18941450.0,18771906.46
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1800.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,249460.0,53741.34
2013,4,Transferencias corrientes (cap. 4),,,,,1565140.0,3296312.43
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1115140.0,2225946.3
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),382570.0,382570.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),732570.0,1843376.3
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,450000.0,1070366.13
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),450000.0,1070366.13
2013,6,Inversiones reales,,,,,27398300.0,18510397.16
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,24444500.0,16275234.2
2013,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,21761.12
2013,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,7100000.0,87304.7
2013,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,7469000.0,6506487.11
2013,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",1500.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,37772.38
2013,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,9874000.0,9621908.89
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2953800.0,2235162.96
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,265310.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,2393490.0,1800241.45
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,295000.0,434921.51
2013,9,Pasivos financieros,,,,,2500000.0,5000000.0
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,5000000.0
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,5000000.0
2014,1,Gastos de personal,,,,,15549850.0,16351232.37
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59010.0,59004.68
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,250740.0,245254.54
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,31840.0,30707.52
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,218900.0,214547.02
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,12568890.0,12755933.99
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,5088070.0,4861399.61
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,7480820.0,7894534.38
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,4520.0,3415.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4520.0,3415.5
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2666690.0,3287623.66
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2666690.0,3287623.66
2014,2,Gastos en bienes corrientes y servicios,,,,,32986710.0,30945441.86
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2818620.0,2186882.54
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2659970.0,2030595.71
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1000.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,3796.99
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",153650.0,152489.84
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30168090.0,28758559.32
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9595880.0,7317961.66
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1950.0,1950.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,20487590.0,21396131.76
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1800.0,1110.93
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,80870.0,41404.97
2014,4,Transferencias corrientes (cap. 4),,,,,2724190.0,2972421.78
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1653820.0,1902055.65
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),382570.0,382569.97
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),1271250.0,1519485.68
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1070370.0,1070366.13
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1070370.0,1070366.13
2014,7,Transferencias de capital (cap. 7),,,,,560000.0,560000.0
2014,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,560000.0,560000.0
2014,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",560000.0,560000.0
2014,6,Inversiones reales,,,,,27675040.0,16227851.27
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,26523840.0,15865147.98
2014,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,7100000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,6218360.0,5954911.47
2014,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",1500.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,7779.56
2014,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,13203980.0,9902456.95
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1151200.0,362703.29
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,164350.0,16976.3
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,986850.0,345726.99
2014,9,Pasivos financieros,,,,,2500000.0,2500000.0
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,2500000.0
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,2500000.0
2015,1,Gastos de personal,,,,,17436560.0,18741831.1
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,55507.51
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59010.0,55507.51
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,250200.0,200576.27
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,31840.0,24126.34
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,218360.0,176449.93
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,13786240.0,14705706.1
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,5466620.0,5593293.5
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,8319620.0,9112412.6
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,4000.0,1587.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,1587.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3337110.0,3778454.22
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3337110.0,3778454.22
2015,2,Gastos en bienes corrientes y servicios,,,,,36976050.0,32775257.3
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4220960.0,3034181.84
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4063310.0,2882844.32
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",153650.0,151337.52
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,32755090.0,29741075.46
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12230600.0,9221668.22
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1950.0,1950.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,687.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,20440240.0,20417053.47
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1800.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,80500.0,99716.77
2015,4,Transferencias corrientes (cap. 4),,,,,2028820.0,1737801.23
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,964240.0,973223.52
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),432570.0,432570.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),531670.0,540653.52
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,300000.0,
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",300000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,764580.0,764577.71
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),764580.0,764577.71
2015,7,Transferencias de capital (cap. 7),,,,,2946920.0,240000.0
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2706920.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),2706920.0,
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,240000.0,240000.0
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",240000.0,240000.0
2015,6,Inversiones reales,,,,,17458410.0,20272510.31
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,16587250.0,19476352.95
2015,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,4522330.0,6955212.89
2015,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",1500.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,12063420.0,12521140.06
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,871160.0,796157.36
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,95000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,776160.0,796157.36
2015,9,Pasivos financieros,,,,,2500000.0,2500000.0
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,2500000.0
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,2500000.0
2016,1,Gastos de personal,,,,,16962560.0,17953662.42
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,59594.78
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59610.0,59594.78
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,252490.0,184369.79
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,32150.0,19146.86
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,220340.0,165222.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,13321970.0,14097974.19
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,5189460.0,5526987.78
