Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,A/2011,"Educación, Ciencia y Cultura",,,1963492500.0,2041700468.04
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,198144550.0,167140638.28
2011,A/2011,"Educación, Ciencia y Cultura",A030/2011,Viceconsejería de Educación y Cultura,228590.0,200435.21
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,543752470.0,582758850.35
2011,A/2011,"Educación, Ciencia y Cultura",A040/2011,Dirección General de Personal Docente,1221366890.0,1291600544.2
2012,A/2012,"Educación, Cultura y Deportes",,,1562647660.0,1520683440.2
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",113739800.0,113905079.6
2012,A/2012,"Educación, Cultura y Deportes",A040/2012,Dirección General de Recursos Humanos y Programación Educativa,1093726490.0,1073709968.05
2012,A/2012,"Educación, Cultura y Deportes",A050/2012,"Dirección General de Organización, Calidad Educativa y Formación Profesional",310410050.0,295825393.05
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,44624570.0,37115258.66
2012,A/2012,"Educación, Cultura y Deportes",A030/2012,"Viceconsejería de Educación, Universidad e Investigación",146750.0,127740.84
2013,A/2013,"Educación, Cultura y Deportes",,,1448602140.0,1421311045.81
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",117840530.0,112565010.41
2013,A/2013,"Educación, Cultura y Deportes",A050/2013,"Dirección General de Organización, Calidad Educativa y Formación Profesional",253590460.0,250435128.83
2013,A/2013,"Educación, Cultura y Deportes",A040/2013,Dirección General de Recursos Humanos y Programación Educativa,1039843780.0,1027577407.93
2013,A/2013,"Educación, Cultura y Deportes",A030/2013,"Viceconsejería de Educación, Universidad e Investigación",159700.0,133590.15
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,37167670.0,30599908.49
2014,A/2014,"Educación, Cultura y Deportes",,,1419298270.0,1399596360.41
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,34585740.0,28254033.5
2014,A/2014,"Educación, Cultura y Deportes",A030/2014,"Viceconsejería de Educación, Universidad e Investigación",294230.0,287521.67
2014,A/2014,"Educación, Cultura y Deportes",A040/2014,Dirección General Recursos Humanos y Programación Educativa,1028517380.0,1031603356.09
2014,A/2014,"Educación, Cultura y Deportes",A050/2014,"Dirección General de Organización, Calidad Educativa y Formación Profesional",241118760.0,221526965.19
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",114782160.0,117924483.96
2015,A/2015,"Educación, Cultura y Deportes",,,1443472410.0,1472367469.82
2015,A/2015,"Educación, Cultura y Deportes",A030/2015,"Viceconsejería de Educación, Universidad e Investigación",348020.0,282652.12
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,32215880.0,28011821.21
2015,A/2015,"Educación, Cultura y Deportes",A050/2015,"Dirección General de Organización, Calidad Educativa y Formación Profesional",240983460.0,224714123.75
2015,A/2015,"Educación, Cultura y Deportes",A040/2015,Dirección General Recursos Humanos y Programación Educativa,1032386970.0,1089195317.05
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",137538080.0,130163555.69
2016,A/2016,"Educación, Cultura y Deportes",,,1512177860.0,1483123327.1
2016,A/2016,"Educación, Cultura y Deportes",A040/2016,Dirección General Recursos Humanos y Planificación Educativa,1106944480.0,1099402851.98
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,262875960.0,248721143.87
2016,A/2016,"Educación, Cultura y Deportes",A030/2016,"Viceconsejería de Educación, Universidad e Investigación",456100.0,355109.38
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",141901320.0,134644221.87
2017,A/2017,"Educación, Cultura y Deportes",,,1585755810.0,1550264669.7
2017,A/2017,"Educación, Cultura y Deportes",A040/2017,Dirección General Recursos Humanos y Planificación Educativa,1146105280.0,1153054936.99
2017,A/2017,"Educación, Cultura y Deportes",A030/2017,"Viceconsejería de Educación, Universidad e Investigación",361670.0,401573.13
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,287597790.0,253161051.75
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",151691070.0,143647107.83
2018,A/2018,"Educación, Cultura y Deportes",,,1656322550.0,1651265751.78
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",154234260.0,160327420.7
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,293509660.0,267885574.04
2018,A/2018,"Educación, Cultura y Deportes",A030/2018,"Viceconsejería de Educación, Universidad e Investigación",372610.0,408666.47
2018,A/2018,"Educación, Cultura y Deportes",A040/2018,Dirección General Recursos Humanos y Planificación Educativa,1208206020.0,1222644090.57
2019,A/2019,"Educación, Cultura y Deportes",,,1656322550.0,1768904463.8
2019,A/2019,"Educación, Cultura y Deportes",A070/2019,"Dirección General de Universidades, Investigación e Innovación",154234260.0,172659330.95
2019,A/2019,"Educación, Cultura y Deportes",A030/2019,"Viceconsejería de Educación, Universidad e Investigación",372610.0,482293.85
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,293509660.0,304916381.32
2019,A/2019,"Educación, Cultura y Deportes",A040/2019,Dirección General Recursos Humanos y Planificación Educativa,1208206020.0,1290846457.68
2020,A/2020,"Educación, Cultura y Deportes",,,1790298820.0,1873395101.01
2020,A/2020,"Educación, Cultura y Deportes",A040/2020,Dirección General Recursos Humanos y Planificación Educativa,1323539070.0,1359559325.98
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,183339370.0,183848827.37
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,283420380.0,329986947.66
2021,A/2021,"Educación, Cultura y Deportes",,,2003459540.0,2009273342.71
2021,A/2021,"Educación, Cultura y Deportes",A040/2021,Dirección General Recursos Humanos y Planificación Educativa,1417323050.0,1431850101.88
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,386920830.0,362964250.88
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,199215660.0,214458989.95
2022,A/2022,"Educación, Cultura y Deportes",,,2117649670.0,2098251759.93
2022,A/2022,"Educación, Cultura y Deportes",A040/2022,Dirección General Recursos Humanos y Planificación Educativa,1500754440.0,1501893431.89
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,207291570.0,211349479.1
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,409603660.0,385008848.94
2023,A/2023,"Educación, Cultura y Deportes",,,2199311040.0,1076264301.78
2023,A/2023,"Educación, Cultura y Deportes",A040/2023,Dirección General Recursos Humanos y Planificación Educativa,1554735590.0,792099302.45
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,424002530.0,174237895.85
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,220572920.0,109927103.48
2024,A/2024,"Educación, Cultura y Deportes",,,2264474500.0,
2024,A/2024,"Educación, Cultura y Deportes",A030/2024,"Viceconsejería de Educación, Universidades e Investigación",239349070.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,412074140.0,
2024,A/2024,"Educación, Cultura y Deportes",A040/2024,Dirección General de Recursos Humanos,1613051290.0,
