Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,,,4500000.0,2377638.09
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4500000.0,2377638.09
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),4500000.0,2377638.09
2012,4,Transferencias corrientes (cap. 4),,,,,,649508.29
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,649508.29
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),,649508.29
2015,2,Gastos en bienes corrientes y servicios,,,,,1390000.0,1360083.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1390000.0,1360083.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1390000.0,1360083.28
2015,4,Transferencias corrientes (cap. 4),,,,,2310000.0,1270456.96
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2310000.0,1270456.96
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),2310000.0,1270456.96
2016,4,Transferencias corrientes (cap. 4),,,,,,140760.5
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,140760.5
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),,140760.5
2019,2,Gastos en bienes corrientes y servicios,,,,,,1682282.23
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,,1682282.23
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,1682282.23
2019,4,Transferencias corrientes (cap. 4),,,,,,1102509.97
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,154663.97
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,154663.97
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,947846.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),,947846.0
2020,4,Transferencias corrientes (cap. 4),,,,,,223032.09
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,223032.09
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),,223032.09
2023,2,Gastos en bienes corrientes y servicios,,,,,2150000.0,452117.66
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2150000.0,452117.66
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2150000.0,452117.66
2023,4,Transferencias corrientes (cap. 4),,,,,2200000.0,301921.53
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,500000.0,
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1700000.0,301921.53
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1700000.0,301921.53
