Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,32,Promoción social,323B,Promoción de la mujer,23713470.0,21481442.16
2011,32,Promoción social,323A,Promoción y servicios de la juventud,14525780.0,11544322.88
2011,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",7331640.0,15030014.46
2011,32,Promoción social,321B,Dirección y S.G. del SEPECAM,41836780.0,39807744.03
2011,32,Promoción social,324B,Programas mixtos de formación y empleo,30841560.0,26553641.67
2011,32,Promoción social,322D,Empleo y desarrollo local,42868950.0,36956791.23
2011,32,Promoción social,324A,Formación profesional para el empleo,75661060.0,72914446.12
2011,32,Promoción social,322A,Relaciones laborales,43756770.0,40643807.87
2011,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,5051770.0,4612184.5
2011,32,Promoción social,322B,Fomento y gestión del empleo,53885510.0,60070809.34
2012,32,Promoción social,323B,Promoción de la mujer,15517850.0,13946393.74
2012,32,Promoción social,323A,Promoción y servicios de la juventud,4849060.0,1574571.26
2012,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",45027450.0,37989352.75
2012,32,Promoción social,324B,Programas mixtos de formación y empleo,15086000.0,9710370.95
2012,32,Promoción social,322D,Empleo y desarrollo local,9783070.0,5854654.34
2012,32,Promoción social,324A,Formación profesional para el empleo,43171390.0,22644016.34
2012,32,Promoción social,322A,Relaciones laborales,16339660.0,12436375.78
2012,32,Promoción social,322B,Fomento y gestión del empleo,19632930.0,12046277.85
2013,32,Promoción social,323B,Promoción de la mujer,14107310.0,12839291.54
2013,32,Promoción social,323A,Promoción y servicios de la juventud,1798830.0,1109283.37
2013,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",38977950.0,31814058.43
2013,32,Promoción social,324B,Programas mixtos de formación y empleo,12661100.0,13371545.33
2013,32,Promoción social,322D,Empleo y desarrollo local,983300.0,854335.35
2013,32,Promoción social,324A,Formación profesional para el empleo,51694260.0,30426419.3
2013,32,Promoción social,322A,Relaciones laborales,21211280.0,16198904.52
2013,32,Promoción social,322B,Fomento y gestión del empleo,19462340.0,23782462.43
2014,32,Promoción social,323B,Promoción de la mujer,14701940.0,13730028.67
2014,32,Promoción social,323A,Promoción y servicios de la juventud,507000.0,69939.01
2014,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",36567880.0,30123806.58
2014,32,Promoción social,324B,Programas mixtos de formación y empleo,12850000.0,14298726.04
2014,32,Promoción social,324A,Formación profesional para el empleo,36881900.0,23259591.99
2014,32,Promoción social,322A,Relaciones laborales,18449010.0,14275813.66
2014,32,Promoción social,322B,Fomento y gestión del empleo,21082630.0,28001381.65
2015,32,Promoción social,323B,Promoción de la mujer,14715050.0,14338421.46
2015,32,Promoción social,323A,Promoción y servicios de la juventud,3900000.0,22513.4
2015,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",35431210.0,32279180.67
2015,32,Promoción social,324B,Programas mixtos de formación y empleo,13625830.0,11896937.27
2015,32,Promoción social,324A,Formación profesional para el empleo,39923600.0,21165229.18
2015,32,Promoción social,322A,Relaciones laborales,16889150.0,19065847.4
2015,32,Promoción social,322B,Fomento y gestión del empleo,20379790.0,24915494.32
2016,32,Promoción social,323B,Promoción de la mujer,16666240.0,15286018.02
2016,32,Promoción social,323A,Promoción y servicios de la juventud,2202370.0,1579095.43
2016,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",13682010.0,11740207.06
2016,32,Promoción social,324B,Programas mixtos de formación y empleo,16997700.0,10213889.05
2016,32,Promoción social,324A,Formación profesional para el empleo,49478640.0,43439403.0
2016,32,Promoción social,322A,Relaciones laborales,1840720.0,973480.05
2016,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,13046560.0,4886405.73
2016,32,Promoción social,322B,Fomento y gestión del empleo,111758210.0,73683715.5
2017,32,Promoción social,323B,Promoción de la mujer,17475420.0,16481211.45
2017,32,Promoción social,323A,Promoción y servicios de la juventud,3270290.0,5563864.18
2017,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",13768560.0,12600584.2
2017,32,Promoción social,324B,Programas mixtos de formación y empleo,21921030.0,13467300.85
2017,32,Promoción social,324A,Formación profesional para el empleo,54361530.0,45100151.86
2017,32,Promoción social,322A,Relaciones laborales,1840720.0,1180777.38
2017,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,10734320.0,7023846.39
2017,32,Promoción social,322B,Fomento y gestión del empleo,113772320.0,99826799.09
2018,32,Promoción social,323B,Promoción de la mujer,18067220.0,16958668.93
2018,32,Promoción social,323A,Promoción y servicios de la juventud,5384360.0,5514917.07
2018,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",13519510.0,13025539.14
2018,32,Promoción social,324B,Programas mixtos de formación y empleo,21921840.0,20048370.3
2018,32,Promoción social,324A,Formación profesional para el empleo,56637450.0,45795009.27
2018,32,Promoción social,322A,Relaciones laborales,2442350.0,1320134.9
2018,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,11233870.0,7814500.55
2018,32,Promoción social,322B,Fomento y gestión del empleo,123972200.0,105086813.98
2019,32,Promoción social,323B,Promoción de la mujer,18067220.0,21158945.06
2019,32,Promoción social,323A,Promoción y servicios de la juventud,5384360.0,4808770.24
2019,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",13519510.0,13375217.49
2019,32,Promoción social,324B,Programas mixtos de formación y empleo,21921840.0,21927953.49
2019,32,Promoción social,324A,Formación profesional para el empleo,56637450.0,48698034.3
2019,32,Promoción social,322A,Relaciones laborales,2442350.0,1222580.57
2019,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,11233870.0,9892205.33
2019,32,Promoción social,322B,Fomento y gestión del empleo,123972200.0,66544223.02
2020,32,Promoción social,323B,Promoción de la mujer,23899190.0,21687448.14
2020,32,Promoción social,323A,Promoción y servicios de la juventud,4574950.0,3918146.09
2020,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",14363500.0,13391703.25
2020,32,Promoción social,324B,Programas mixtos de formación y empleo,26237780.0,20790073.2
2020,32,Promoción social,324A,Formación profesional para el empleo,50087740.0,29228551.83
2020,32,Promoción social,322A,Relaciones laborales,16738060.0,44848943.24
2020,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,23134070.0,20727526.59
2020,32,Promoción social,322B,Fomento y gestión del empleo,112375590.0,75211763.97
2021,32,Promoción social,323B,Promoción de la mujer,29316150.0,38930315.3
2021,32,Promoción social,323A,Promoción y servicios de la juventud,4320610.0,5702485.0
2021,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",13900400.0,13377894.78
2021,32,Promoción social,324B,Programas mixtos de formación y empleo,28538280.0,21533687.96
2021,32,Promoción social,324A,Formación profesional para el empleo,48481530.0,37901121.78
2021,32,Promoción social,322A,Relaciones laborales,39308580.0,25042326.31
2021,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,29595960.0,23386229.93
2021,32,Promoción social,322B,Fomento y gestión del empleo,154752860.0,128036128.71
2022,32,Promoción social,323B,Promoción de la mujer,46371280.0,42210030.34
2022,32,Promoción social,323A,Promoción y servicios de la juventud,4507860.0,4432496.89
2022,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",15267260.0,13649193.05
2022,32,Promoción social,324B,Programas mixtos de formación y empleo,28872820.0,28541500.44
2022,32,Promoción social,324A,Formación profesional para el empleo,53969110.0,42568293.99
2022,32,Promoción social,322A,Relaciones laborales,30990620.0,17120447.03
2022,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,48536070.0,31718024.45
2022,32,Promoción social,322B,Fomento y gestión del empleo,140201230.0,119326427.06
2023,32,Promoción social,323B,Promoción de la mujer,47094720.0,12701134.32
2023,32,Promoción social,323A,Promoción y servicios de la juventud,4760050.0,1640628.21
2023,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",14523290.0,6500511.02
2023,32,Promoción social,324B,Programas mixtos de formación y empleo,41461770.0,22988643.27
2023,32,Promoción social,324A,Formación profesional para el empleo,75921480.0,31167386.43
2023,32,Promoción social,322A,Relaciones laborales,35272410.0,5632893.83
2023,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,46870820.0,13799857.83
2023,32,Promoción social,322B,Fomento y gestión del empleo,127123550.0,13399158.23
2024,32,Promoción social,323B,Promoción de la mujer,50062700.0,
2024,32,Promoción social,323A,Promoción y servicios de la juventud,2767380.0,
2024,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",15986210.0,
2024,32,Promoción social,324B,Programas mixtos de formación y empleo,42784940.0,
2024,32,Promoción social,324A,Formación profesional para el empleo,78667630.0,
2024,32,Promoción social,322A,Relaciones laborales,32786810.0,
2024,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,45574620.0,
2024,32,Promoción social,322B,Fomento y gestión del empleo,112963440.0,
