Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,3222720.0,2917913.01
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,60993.49
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,53450.0,60993.49
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,210790.0,164353.72
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,17540.0,17065.52
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,193250.0,147288.2
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2425490.0,2150842.8
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1000050.0,837059.38
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1425440.0,1313783.42
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,532990.0,541723.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,524630.0,539136.32
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),7520.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),840.0,2586.68
2011,2,Gastos en bienes corrientes y servicios,,,,,6347180.0,8939495.57
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,896050.0,991450.93
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,544090.0,632296.85
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,84760.0,2149.49
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,40000.0,30205.86
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,221140.0,316553.33
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",6060.0,10245.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5441130.0,7929586.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4034470.0,6747888.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,614660.0,622754.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,200.0,247.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,15680.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,,25.95
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,36000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,408120.0,308199.06
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,332000.0,250471.05
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,18458.02
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,10000.0,18458.02
2011,4,Transferencias corrientes (cap. 4),,,,,825000.0,599761.37
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,810000.0,592261.37
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),60000.0,87120.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),750000.0,505141.37
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,15000.0,7500.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),15000.0,7500.0
2011,7,Transferencias de capital (cap. 7),,,,,4165600.0,3259386.78
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3415600.0,2509386.78
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),3415600.0,2509386.78
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,750000.0,750000.0
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",750000.0,750000.0
2011,6,Inversiones reales,,,,,955450.0,155889.69
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,955450.0,92359.76
2011,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,6000.0,35063.14
2011,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,545450.0,46261.59
2011,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,350000.0,10864.74
2011,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,54000.0,170.29
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,63529.93
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,63529.93
2012,1,Gastos de personal,,,,,2496490.0,2324769.34
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,54928.56
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59270.0,54928.56
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,140800.0,55838.72
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,14220.0,5791.08
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,126580.0,50047.64
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1819350.0,1763642.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,734870.0,717024.45
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1084480.0,1046617.71
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,477070.0,450359.9
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,477070.0,448953.77
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,1406.13
2012,2,Gastos en bienes corrientes y servicios,,,,,7509000.0,5935928.61
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1031200.0,805886.85
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,664600.0,564811.21
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,74700.0,12865.14
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,35000.0,12073.28
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,252300.0,209228.82
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",4600.0,6908.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6450800.0,5127817.29
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5141800.0,4441971.63
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,661900.0,258815.93
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,300.0,233.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,,26.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,415100.0,217572.49
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,231700.0,209196.84
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,2224.47
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,27000.0,2224.47
2012,4,Transferencias corrientes (cap. 4),,,,,420000.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,400000.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),400000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,20000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),20000.0,
2012,7,Transferencias de capital (cap. 7),,,,,350000.0,750000.0
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,350000.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),350000.0,
2012,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,750000.0
2012,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",,750000.0
2012,6,Inversiones reales,,,,,343600.0,119302.85
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,343600.0,119302.85
2012,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,248600.0,21151.28
2012,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,1754.5
2012,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,95000.0,96397.07
2013,1,Gastos de personal,,,,,2513230.0,2293146.72
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58852.36
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59010.0,58852.36
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,155970.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,14160.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,141810.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1824960.0,1819917.91
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,740530.0,730074.95
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1084430.0,1089842.96
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,473290.0,414376.45
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,471010.0,414376.45
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),2280.0,
2013,2,Gastos en bienes corrientes y servicios,,,,,5453340.0,5221844.58
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,826900.0,579356.4
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,566000.0,411408.82
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,60000.0,3684.19
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,24000.0,22025.06
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,172600.0,138952.45
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",4300.0,3285.88
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4605540.0,4641096.83
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3764900.0,4072524.54
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,441340.0,293983.37
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,300.0,239.2
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,379000.0,267383.39
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,20000.0,6966.33
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,20900.0,1391.35
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,20900.0,1391.35
2013,4,Transferencias corrientes (cap. 4),,,,,420000.0,222156.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,400000.0,222156.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),400000.0,222156.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,20000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),20000.0,
2013,7,Transferencias de capital (cap. 7),,,,,350000.0,41989.38
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,350000.0,41989.38
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),350000.0,41989.38
2013,6,Inversiones reales,,,,,230100.0,182518.0
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,230100.0,41810.3
2013,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,16381.26
2013,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,10000.0,17598.43
2013,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",9300.0,6862.61
2013,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,210800.0,968.0
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,140707.7
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,115350.36
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,5140.0
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,20217.34
2014,1,Gastos de personal,,,,,2475500.0,2241249.66
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,58812.08
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59010.0,58812.08
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16830.0,17059.92
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,16830.0,17059.92
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1952980.0,1736371.71
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,847610.0,699503.13
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1105370.0,1036868.58
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,446680.0,429005.95
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,446680.0,428638.45
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,367.5
2014,2,Gastos en bienes corrientes y servicios,,,,,5181800.0,4409264.2
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,691600.0,523402.62
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,495900.0,391392.47
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6500.0,432.83
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,21000.0,13709.69
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,162700.0,108964.93
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5500.0,2296.1
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,6606.6
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4489800.0,3884537.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3719700.0,3399804.36
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,477200.0,291800.48
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,400.0,243.31
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,279500.0,169924.55
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,13000.0,22765.15
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,1323.73
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,400.0,1323.73
2014,4,Transferencias corrientes (cap. 4),,,,,132000.0,
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,100000.0,
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),100000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,32000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),32000.0,
2014,7,Transferencias de capital (cap. 7),,,,,350000.0,80160.49
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,350000.0,80160.49
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),350000.0,80160.49
2014,6,Inversiones reales,,,,,144000.0,66725.6
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,,17301.3
2014,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,8035.44
2014,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,3499.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,5766.86
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,144000.0,49424.3
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,36000.0,44029.36
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",105000.0,2997.02
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,1431.43
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3000.0,966.49
2015,1,Gastos de personal,,,,,2463460.0,2356459.04
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,33560.0
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59010.0,33560.0
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16790.0,17085.36
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,16790.0,17085.36
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1931530.0,1849878.78
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,823160.0,776935.34
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1108370.0,1072943.44
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,456130.0,455934.9
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,455630.0,455618.4
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),500.0,316.5
2015,2,Gastos en bienes corrientes y servicios,,,,,5176400.0,4516453.42
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,9340.83
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,9340.83
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,691660.0,515696.71
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,540660.0,393642.63
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6500.0,326.29
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,21000.0,5885.85
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,120000.0,115286.57
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3500.0,555.37
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4479640.0,3990417.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3708340.0,3368655.44
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,414200.0,395131.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,400.0,61.17
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,311700.0,197194.95
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,45000.0,29374.47
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5100.0,998.45
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,5100.0,998.45
2015,4,Transferencias corrientes (cap. 4),,,,,332000.0,186871.44
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,300000.0,186871.44
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,179371.47
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),300000.0,7499.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,32000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),32000.0,
2015,7,Transferencias de capital (cap. 7),,,,,1000000.0,1096315.2
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,346315.2
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),250000.0,346315.2
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,750000.0,750000.0
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",750000.0,750000.0
2015,6,Inversiones reales,,,,,219200.0,315229.24
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,,29004.96
2015,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,599.0
2015,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,2420.0
2015,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,25985.96
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,219200.0,286224.28
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,181000.0,219709.8
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",14000.0,4614.7
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,11200.0,18211.01
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,10000.0,35973.3
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3000.0,7715.47
2016,1,Gastos de personal,,,,,2214630.0,2407431.99
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,55166.36
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,59610.0,55166.36
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,17510.0,17416.55
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,17510.0,17416.55
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1740190.0,1926413.48
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,766210.0,791117.73
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,973980.0,1135295.75
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,38586.21
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,38586.21
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,397320.0,369849.39
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,397320.0,369496.89
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,352.5
2016,2,Gastos en bienes corrientes y servicios,,,,,5156400.0,4341295.49
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,15000.0,1911.34
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,15000.0,1911.34
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,684500.0,444800.53
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,542000.0,351413.42
