Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",34800060.0,30442705.67
2011,45,Cultura y deportes,458A,Patrimonio artístico y museos,32931350.0,31777000.6
2011,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",17864190.0,14874495.1
2011,45,Cultura y deportes,455A,Gestión cultural,21516490.0,22139594.41
2012,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",5134960.0,5294210.46
2012,45,Cultura y deportes,458A,Patrimonio artístico y museos,15810440.0,13844775.17
2012,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",13310260.0,12525042.69
2012,45,Cultura y deportes,455A,Gestión cultural,6716360.0,5784521.6
2013,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",8272870.0,6158801.62
2013,45,Cultura y deportes,458A,Patrimonio artístico y museos,12521680.0,11164598.88
2013,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",11142420.0,11097400.82
2013,45,Cultura y deportes,455A,Gestión cultural,5826430.0,5356059.7
2014,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",6851410.0,6306572.44
2014,45,Cultura y deportes,458A,Patrimonio artístico y museos,9960500.0,9109378.44
2014,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",11622000.0,11165870.36
2014,45,Cultura y deportes,455A,Gestión cultural,4292480.0,4335274.92
2015,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",8037560.0,6974476.41
2015,45,Cultura y deportes,458A,Patrimonio artístico y museos,11258590.0,9938388.65
2015,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",12702590.0,14131098.52
2015,45,Cultura y deportes,455A,Gestión cultural,4193870.0,5667535.4
2016,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",8280770.0,5352083.81
2016,45,Cultura y deportes,458A,Patrimonio artístico y museos,11477700.0,8926323.14
2016,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",13507780.0,13542383.71
2016,45,Cultura y deportes,455A,Gestión cultural,4895230.0,5342286.87
2017,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",8523190.0,7391849.11
2017,45,Cultura y deportes,458A,Patrimonio artístico y museos,12217230.0,9475280.36
2017,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",14601270.0,13146260.48
2017,45,Cultura y deportes,455A,Gestión cultural,5089880.0,4785033.46
2018,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",8709350.0,7326034.41
2018,45,Cultura y deportes,458A,Patrimonio artístico y museos,12252460.0,10683886.91
2018,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",15227670.0,13580434.82
2018,45,Cultura y deportes,455A,Gestión cultural,6356160.0,6720453.84
2019,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",8709350.0,6617159.79
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,12252460.0,11449925.29
2019,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",15227670.0,14496476.49
2019,45,Cultura y deportes,455A,Gestión cultural,6356160.0,7429290.74
2020,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",7931770.0,8631292.85
2020,45,Cultura y deportes,458A,Patrimonio artístico y museos,12460760.0,11960178.81
2020,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",14582950.0,14209504.62
2020,45,Cultura y deportes,455A,Gestión cultural,7410080.0,6454706.51
2021,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",11789260.0,12420808.51
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,16132140.0,18049217.65
2021,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",16235820.0,14658214.31
2021,45,Cultura y deportes,455A,Gestión cultural,9548170.0,7439157.27
2022,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",16492430.0,11942047.35
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,18194060.0,13675298.59
2022,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",15945980.0,14670349.95
2022,45,Cultura y deportes,455A,Gestión cultural,13548920.0,9338651.39
2023,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",17981930.0,5564427.49
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,19511220.0,5425806.14
2023,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",16391210.0,7466841.38
2023,45,Cultura y deportes,455A,Gestión cultural,14097440.0,7816589.1
2024,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",11554320.0,
2024,45,Cultura y deportes,458A,Patrimonio artístico y museos,24507870.0,
2024,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",15782350.0,
2024,45,Cultura y deportes,455A,Gestión cultural,10419200.0,
