Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,55589710.0,50962223.46
2011,8/2011,Vicepresidencia y Economía y Hacienda,8080/2011,Dirección General de Promoción Empresarial y Comercio,55589710.0,50962223.46
2011,9/2011,Ordenación del Territorio y Vivienda,,,19560380.0,19048132.86
2011,9/2011,Ordenación del Territorio y Vivienda,9090/2011,"Dirección General de Industria, Energía y Minas",19560380.0,19048132.86
2012,9/2012,Fomento,,,12352330.0,11783774.05
2012,9/2012,Fomento,9090/2012,"Dirección General de Industria, Energía y Minas",12352330.0,11783774.05
2012,B/2012,Empleo y Economía,,,20708480.0,11111446.32
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",20708480.0,11111446.32
2013,9/2013,Fomento,,,15025890.0,9815378.35
2013,9/2013,Fomento,9090/2013,"Dirección General de Industria, Energía y Minas",15025890.0,9815378.35
2013,B/2013,Empleo y Economía,,,18684160.0,6298943.52
2013,B/2013,Empleo y Economía,B110/2013,"Dirección General de Economía, Competitividad y Comercio",18684160.0,6298943.52
2014,9/2014,Fomento,,,11810520.0,8749451.07
2014,9/2014,Fomento,9090/2014,"dirección General de Industria, Energía y Minas",11810520.0,8749451.07
2014,B/2014,Empleo y Economía,,,17327320.0,6273420.25
2014,B/2014,Empleo y Economía,B110/2014,"Dirección General de Economía, Competitividad y Comercio",17327320.0,6273420.25
2015,9/2015,Fomento,,,11470650.0,8934124.91
2015,9/2015,Fomento,9090/2015,"Dirección General de Industria, Energía y Minas",11470650.0,8934124.91
2015,B/2015,Empleo y Economía,,,17532160.0,5079837.25
2015,B/2015,Empleo y Economía,B110/2015,"Dirección General de Economía, Competitividad y Comercio",17532160.0,5079837.25
2016,B/2016,"Economía, Empresas y Empleo",,,27437910.0,12211126.01
2016,B/2016,"Economía, Empresas y Empleo",B070/2016,"Dirección General de Industria, Energía y Minería",11057480.0,8406024.27
2016,B/2016,"Economía, Empresas y Empleo",B110/2016,"Dirección General de Empresas, Competitividad e Internacionalización",16380430.0,3805101.74
2017,B/2017,"Economía, Empresas y Empleo",,,28022900.0,16336241.61
2017,B/2017,"Economía, Empresas y Empleo",B110/2017,"Dirección General de Empresas, Competitividad e Internacionalización",16679320.0,8389860.03
2017,B/2017,"Economía, Empresas y Empleo",B070/2017,"Dirección General de Industria, Energía y Minería",11343580.0,7946381.58
2018,B/2018,"Economía, Empresas y Empleo",,,28345330.0,13973864.62
2018,B/2018,"Economía, Empresas y Empleo",B070/2018,"Dirección General de Industria, Energía y Minería",11155150.0,6969203.13
2018,B/2018,"Economía, Empresas y Empleo",B110/2018,"Dirección General de Empresas, Competitividad e Internacionalización",17190180.0,7004661.49
2019,B/2019,"Economía, Empresas y Empleo",,,28345330.0,24018489.44
2019,B/2019,"Economía, Empresas y Empleo",B110/2019,"Dirección General de Empresas, Competitividad e Internacionalización",17190180.0,8946818.77
2019,B/2019,"Economía, Empresas y Empleo",B070/2019,"Dirección General de Industria, Energía y Minería",11155150.0,15071670.67
2020,B/2020,"Economía, Empresas y Empleo",,,31375810.0,48770833.94
2020,B/2020,"Economía, Empresas y Empleo",B110/2020,Dirección General de Empresas,31375810.0,48770833.94
2020,F/2020,Desarrollo Sostenible,,,8916510.0,8114429.19
2020,F/2020,Desarrollo Sostenible,F060/2020,Dirección General de Transición Energética,8916510.0,8114429.19
2021,B/2021,"Economía, Empresas y Empleo",,,63037860.0,182116056.51
2021,B/2021,"Economía, Empresas y Empleo",B110/2021,Dirección General de Empresas,63037860.0,182116056.51
2021,F/2021,Desarrollo Sostenible,,,41523570.0,8328521.37
2021,F/2021,Desarrollo Sostenible,F060/2021,Dirección General de Transición Energética,41523570.0,8328521.37
2022,B/2022,"Economía, Empresas y Empleo",,,36524180.0,140718014.58
2022,B/2022,"Economía, Empresas y Empleo",B110/2022,Dirección General de Empresas,36524180.0,140718014.58
2022,F/2022,Desarrollo Sostenible,,,46175480.0,11228951.56
2022,F/2022,Desarrollo Sostenible,F060/2022,Dirección General de Transición Energética,46175480.0,11228951.56
2023,B/2023,"Economía, Empresas y Empleo",,,38972420.0,4889086.63
2023,B/2023,"Economía, Empresas y Empleo",B110/2023,Dirección General de Empresas,38972420.0,4889086.63
2023,F/2023,Desarrollo Sostenible,,,61256460.0,7492660.35
2023,F/2023,Desarrollo Sostenible,F060/2023,Dirección General de Transición Energética,61256460.0,7492660.35
2024,B/2024,"Economía, Empresas y Empleo",,,39363830.0,
2024,B/2024,"Economía, Empresas y Empleo",B110/2024,Dirección General de Empresas,39363830.0,
2024,F/2024,Desarrollo Sostenible,,,169771750.0,
2024,F/2024,Desarrollo Sostenible,F060/2024,Dirección General de Transición Energética,169771750.0,
