Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,37075980.0,64384477.11
2011,8/2011,Vicepresidencia y Economía y Hacienda,8060/2011,Dirección General de Tributos,6715790.0,19678762.05
2011,8/2011,Vicepresidencia y Economía y Hacienda,8090/2011,Dirección General de Planificación Económica,797820.0,1494975.66
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,21273250.0,33068963.39
2011,8/2011,Vicepresidencia y Economía y Hacienda,8040/2011,Dirección General de Presupuestos y Fondos Comunitarios,1345720.0,1680369.04
2011,8/2011,Vicepresidencia y Economía y Hacienda,8050/2011,Intervención General,6943400.0,8461406.97
2012,B/2012,Empleo y Economía,,,1850000.0,189952.45
2012,B/2012,Empleo y Economía,B100/2012,"Dirección General Planificación, Participación Social y Asuntos Europeos",1850000.0,189952.45
2012,8/2012,Hacienda,,,42612150.0,40162448.81
2012,8/2012,Hacienda,8060/2012,Dirección General de Tributos,14423170.0,13764964.44
2012,8/2012,Hacienda,8050/2012,Intervención General,7765710.0,7277496.62
2012,8/2012,Hacienda,8040/2012,Dirección General de Presupuestos y Fondos Comunitarios,1273590.0,1091508.37
2012,8/2012,Hacienda,8020/2012,Secretaría General,19149680.0,18028479.38
2013,B/2013,Empleo y Economía,,,2069630.0,2596087.98
2013,B/2013,Empleo y Economía,B100/2013,"Dirección General de Desarrollo, Estrategia Económica y Asuntos Europeos",2069630.0,2596087.98
2013,8/2013,Hacienda,,,38925540.0,41429974.41
2013,8/2013,Hacienda,8060/2013,Dirección General de Tributos y Ordenación del Juego,11279740.0,13331919.47
2013,8/2013,Hacienda,8040/2013,Dirección General de Presupuestos,1249170.0,918626.46
2013,8/2013,Hacienda,8050/2013,Intervención General,7671830.0,7210907.74
2013,8/2013,Hacienda,8020/2013,Secretaría General,18724800.0,19968520.74
2014,B/2014,Empleo y Economía,,,2389960.0,1971112.47
2014,B/2014,Empleo y Economía,B100/2014,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",2389960.0,1971112.47
2014,8/2014,Hacienda,,,41829330.0,41263462.99
2014,8/2014,Hacienda,8020/2014,Secretaría General,19586030.0,20751709.98
2014,8/2014,Hacienda,8050/2014,Intervención General,7562690.0,7411511.96
2014,8/2014,Hacienda,8040/2014,Dirección General de Presupuestos,947010.0,835271.41
2014,8/2014,Hacienda,8060/2014,Dirección General de Tributos y Ordenación del Juego,13733600.0,12264969.64
2015,B/2015,Empleo y Economía,,,2416330.0,2440194.56
2015,B/2015,Empleo y Economía,B100/2015,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",2416330.0,2440194.56
2015,8/2015,Hacienda,,,42833630.0,42873097.65
2015,8/2015,Hacienda,8020/2015,Secretaría General,19442800.0,20702166.92
2015,8/2015,Hacienda,8040/2015,Dirección General de Presupuestos,883780.0,1276123.27
2015,8/2015,Hacienda,8050/2015,Intervención General,7924140.0,7553674.08
2015,8/2015,Hacienda,8060/2015,Dirección General de Tributos y Ordenación del Juego,14582910.0,13341133.38
2016,8/2016,Hacienda y Administraciones Públicas,,,49838570.0,57381636.31
2016,8/2016,Hacienda y Administraciones Públicas,8050/2016,Intervención General,7677240.0,7682581.33
2016,8/2016,Hacienda y Administraciones Públicas,8040/2016,Dirección General de Presupuestos,907920.0,977238.42
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,27247060.0,26940474.02
2016,8/2016,Hacienda y Administraciones Públicas,8070/2016,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",494560.0,6054525.23
2016,8/2016,Hacienda y Administraciones Públicas,8060/2016,Dirección General de Tributos y Ordenación del Juego,13511790.0,15726817.31
2017,8/2017,Hacienda y Administraciones Públicas,,,51794200.0,65326659.45
2017,8/2017,Hacienda y Administraciones Públicas,8040/2017,Dirección General de Presupuestos,963740.0,954788.38
2017,8/2017,Hacienda y Administraciones Públicas,8050/2017,Intervención General,7907990.0,7701511.23
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,28485590.0,30138652.57
2017,8/2017,Hacienda y Administraciones Públicas,8060/2017,Dirección General de Tributos y Ordenación del Juego,13890500.0,15542904.59
2017,8/2017,Hacienda y Administraciones Públicas,8070/2017,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",546380.0,10988802.68
2018,8/2018,Hacienda y Administraciones Públicas,,,52297260.0,57038249.46
2018,8/2018,Hacienda y Administraciones Públicas,8070/2018,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",560860.0,843054.97
2018,8/2018,Hacienda y Administraciones Públicas,8060/2018,Dirección General de Tributos y Ordenación del Juego,14005460.0,16459192.62
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,28825550.0,30715970.49
2018,8/2018,Hacienda y Administraciones Públicas,8050/2018,Intervención General,7912530.0,7978907.89
2018,8/2018,Hacienda y Administraciones Públicas,8040/2018,Dirección General de Presupuestos,992860.0,1041123.49
2019,8/2019,Hacienda y Administraciones Públicas,,,52297260.0,58851810.97
2019,8/2019,Hacienda y Administraciones Públicas,8060/2019,Dirección General de Tributos y Ordenación del Juego,14005460.0,17126969.46
2019,8/2019,Hacienda y Administraciones Públicas,8070/2019,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",560860.0,968290.75
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,28825550.0,31270596.24
2019,8/2019,Hacienda y Administraciones Públicas,8040/2019,Dirección General de Presupuestos,992860.0,1127277.95
2019,8/2019,Hacienda y Administraciones Públicas,8050/2019,Intervención General,7912530.0,8358676.57
2020,8/2020,Hacienda y Administraciones Públicas,,,58371250.0,61070378.76
2020,8/2020,Hacienda y Administraciones Públicas,8050/2020,Intervención General,8783780.0,8424054.97
2020,8/2020,Hacienda y Administraciones Públicas,8040/2020,Dirección General de Presupuestos,1187420.0,1159212.67
2020,8/2020,Hacienda y Administraciones Públicas,8070/2020,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1296160.0,964201.55
2020,8/2020,Hacienda y Administraciones Públicas,8100/2020,Dirección General de Patrimonio y Contratación,10347500.0,19556257.55
2020,8/2020,Hacienda y Administraciones Públicas,8060/2020,Dirección General de Tributos y Ordenación del Juego,15188130.0,16043145.22
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,21568260.0,14923506.8
2021,8/2021,Hacienda y Administraciones Públicas,,,67972710.0,70644734.06
2021,8/2021,Hacienda y Administraciones Públicas,8070/2021,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1229050.0,3809824.92
2021,8/2021,Hacienda y Administraciones Públicas,8060/2021,Dirección General de Tributos y Ordenación del Juego,14970650.0,19136012.59
2021,8/2021,Hacienda y Administraciones Públicas,8050/2021,Intervención General,9097950.0,8643458.77
2021,8/2021,Hacienda y Administraciones Públicas,8040/2021,Dirección General de Presupuestos,1314900.0,1243733.69
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,41360160.0,37811704.09
2022,8/2022,Hacienda y Administraciones Públicas,,,91204300.0,72174543.82
2022,8/2022,Hacienda y Administraciones Públicas,8040/2022,Dirección General de Presupuestos,1262490.0,1200540.63
2022,8/2022,Hacienda y Administraciones Públicas,8050/2022,Intervención General,9268900.0,8964690.39
2022,8/2022,Hacienda y Administraciones Públicas,8060/2022,Dirección General de Tributos y Ordenación del Juego,16024880.0,19874962.04
2022,8/2022,Hacienda y Administraciones Públicas,8070/2022,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1307410.0,907442.32
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,63340620.0,41226908.44
2023,8/2023,Hacienda y Administraciones Públicas,,,91931720.0,46925882.68
2023,8/2023,Hacienda y Administraciones Públicas,8050/2023,Intervención General,9436280.0,4828026.12
2023,8/2023,Hacienda y Administraciones Públicas,8040/2023,Dirección General de Presupuestos,1238960.0,661214.84
2023,8/2023,Hacienda y Administraciones Públicas,8070/2023,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1254850.0,487076.13
2023,8/2023,Hacienda y Administraciones Públicas,8060/2023,Dirección General de Tributos y Ordenación del Juego,16135770.0,9130247.74
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,63865860.0,31819317.85
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,95137270.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,67926610.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8060/2024,Dirección General de Tributos y Ordenación del Juego,14807620.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8070/2024,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1368270.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8040/2024,Dirección General de Presupuestos,1351980.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8050/2024,Intervención General,9682790.0,
