Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,15515950.0,15872446.42
2012,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,11119090.0,9130000.8
2013,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,8966670.0,7961654.68
2014,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,8283300.0,6797399.95
2015,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,9191060.0,8471328.34
2016,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,8316030.0,7166545.42
2017,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,9690710.0,7869134.99
2018,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,9588360.0,8672496.84
2019,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,9588360.0,9283173.63
2020,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,10229600.0,9186661.37
2021,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,10306400.0,9294560.95
2022,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,10929970.0,9410755.24
2023,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,14294150.0,4512435.27
2024,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,14427730.0,
