Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,01,Deuda pública,011A,Deuda pública,128565060.0,468535303.54
2012,01,Deuda pública,011A,Deuda pública,1327321330.0,2368493425.07
2013,01,Deuda pública,011A,Deuda pública,951441380.0,731573236.13
2014,01,Deuda pública,011A,Deuda pública,1592857840.0,1823814743.93
2015,01,Deuda pública,011A,Deuda pública,1682393700.0,1259988297.45
2016,01,Deuda pública,011A,Deuda pública,1516424390.0,1500064639.32
2017,01,Deuda pública,011A,Deuda pública,1755564740.0,1748434438.1
2018,01,Deuda pública,011A,Deuda pública,1808220200.0,2102427332.58
2019,01,Deuda pública,011A,Deuda pública,1808220200.0,2536718676.98
2020,01,Deuda pública,011A,Deuda pública,2604982000.0,3983048184.48
2021,01,Deuda pública,011A,Deuda pública,2579300000.0,5002070425.89
2022,01,Deuda pública,011A,Deuda pública,2478767000.0,3643582774.78
2023,01,Deuda pública,011A,Deuda pública,2325908600.0,1139691347.39
2024,01,Deuda pública,011A,Deuda pública,1902740000.0,
