Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",9537080.0,7536354.79
2011,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,182382400.0,205558507.27
2011,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,18072190.0,21908453.38
2011,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,6142080.0,6182186.19
2011,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,2609010.0,2451327.2
2011,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,25234070.0,17913762.45
2011,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,10764450.0,7202611.34
2012,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",5225090.0,4194991.81
2012,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,108845190.0,95928644.71
2012,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,9930420.0,7797505.77
2012,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,3744310.0,3503802.96
2012,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,926660.0,468835.78
2012,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,15783480.0,3734901.72
2012,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1289430.0,1076158.88
2013,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",4318520.0,3286524.35
2013,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,98506730.0,90546344.53
2013,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,10587020.0,6951228.99
2013,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,2715450.0,2991481.0
2013,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,493940.0,514487.72
2013,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,7023300.0,7238546.16
2013,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,993190.0,974855.11
2014,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",3374300.0,3292017.23
2014,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,80544150.0,77536993.59
2014,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,4730780.0,4262999.18
2014,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1181880.0,2147489.09
2014,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,561950.0,579521.56
2014,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,7883840.0,6960534.08
2014,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1148650.0,726923.93
2015,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",3332270.0,2977255.22
2015,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,100726930.0,98410630.4
2015,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,3626120.0,3059086.87
2015,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1475460.0,1418299.72
2015,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,674480.0,670112.83
2015,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,3954840.0,5907313.59
2015,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1162750.0,1229361.11
2016,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",3223240.0,2886809.75
2016,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,95650740.0,82809894.38
2016,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,5441860.0,3657966.15
2016,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1668630.0,1346895.79
2016,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,707820.0,639769.59
2016,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,3868330.0,2924498.0
2016,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1228950.0,1303272.52
2017,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",3147350.0,2745647.61
2017,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,100430180.0,85431794.99
2017,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,6638190.0,3720103.5
2017,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1556250.0,1406455.19
2017,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,802530.0,576514.45
2017,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,17250560.0,13714635.41
2017,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1417880.0,1500596.73
2018,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",3343520.0,3088309.95
2018,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,112476050.0,94373840.72
2018,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,6351240.0,4120886.9
2018,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,2125410.0,1749798.41
2018,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,766100.0,706206.2
2018,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,6259490.0,4403539.62
2018,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,3157290.0,1648095.65
2019,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",3343520.0,2839105.2
2019,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,112476050.0,105720937.86
2019,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,6351240.0,4320532.39
2019,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,2125410.0,1700018.05
2019,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,766100.0,693124.61
2019,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,6259490.0,3669018.64
2019,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,3157290.0,1836853.89
2020,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",3380870.0,4035920.71
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,112296310.0,109557767.68
2020,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,8269840.0,4406210.52
2020,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,4155350.0,18956536.35
2020,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,2640070.0,2425975.22
2020,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,790810.0,880696.03
2020,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,1381500.0,25969358.57
2020,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1856970.0,1248772.33
2021,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",4010510.0,11516947.15
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,149864040.0,117671926.43
2021,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,10270580.0,7654502.08
2021,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,13362680.0,15966545.86
2021,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,61509200.0,6769291.55
2021,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,916730.0,1086836.26
2021,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,23985570.0,25006084.9
2021,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1554690.0,1581701.16
2022,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",12523490.0,22987591.9
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,173553390.0,125307077.93
2022,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,20590980.0,8082329.24
2022,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,13983040.0,17153792.41
2022,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,22618210.0,15649943.92
2022,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,1098710.0,1030260.51
2022,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,26249760.0,24522559.09
2022,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1671790.0,1498373.87
2023,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",12802920.0,45196018.7
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,153160760.0,61565966.66
2023,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,30258140.0,3875685.03
2023,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,16598680.0,7347662.34
2023,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,31785210.0,3493059.6
2023,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,1128650.0,596125.4
2023,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,27784570.0,12794785.11
2023,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1871920.0,612006.8
2024,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",4345190.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,187189260.0,
2024,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,31648170.0,
2024,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,15262860.0,
2024,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,19931840.0,
2024,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,1117280.0,
2024,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,4728260.0,
2024,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1937080.0,
