Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,75,Turismo y comercio,751E,Ordenación y promoción del comercio,7801990.0,5542179.74
2011,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,4654780.0,1519585.32
2011,75,Turismo y comercio,751C,Ordenación y promoción del turismo,20938040.0,12563182.32
2011,75,Turismo y comercio,751B,Promoción exterior,6925110.0,5421394.47
2012,75,Turismo y comercio,751E,Ordenación y promoción del comercio,660530.0,2619076.29
2012,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,2742680.0,1901753.05
2012,75,Turismo y comercio,751C,Ordenación y promoción del turismo,9180940.0,2756637.45
2012,75,Turismo y comercio,751B,Promoción exterior,3102870.0,2552526.24
2013,75,Turismo y comercio,751E,Ordenación y promoción del comercio,2796600.0,331286.73
2013,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,751100.0,251041.57
2013,75,Turismo y comercio,751C,Ordenación y promoción del turismo,8151970.0,2724116.32
2013,75,Turismo y comercio,751B,Promoción exterior,3322170.0,2372943.84
2014,75,Turismo y comercio,751E,Ordenación y promoción del comercio,200000.0,680741.59
2014,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,452600.0,250000.0
2014,75,Turismo y comercio,751C,Ordenación y promoción del turismo,5534540.0,3743391.07
2014,75,Turismo y comercio,751B,Promoción exterior,3700600.0,2496687.86
2015,75,Turismo y comercio,751E,Ordenación y promoción del comercio,450000.0,7140.12
2015,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,452600.0,272599.65
2015,75,Turismo y comercio,751C,Ordenación y promoción del turismo,5491200.0,3704067.46
2015,75,Turismo y comercio,751B,Promoción exterior,3725550.0,2822699.78
2016,75,Turismo y comercio,751E,Ordenación y promoción del comercio,450000.0,375497.4
2016,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,502600.0,480197.88
2016,75,Turismo y comercio,751C,Ordenación y promoción del turismo,5610300.0,5939922.88
2016,75,Turismo y comercio,751B,Promoción exterior,3726170.0,2572671.98
2017,75,Turismo y comercio,751E,Ordenación y promoción del comercio,450000.0,77225.1
2017,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,532600.0,689145.14
2017,75,Turismo y comercio,751C,Ordenación y promoción del turismo,6070190.0,6242905.65
2017,75,Turismo y comercio,751B,Promoción exterior,3789850.0,2974199.75
2018,75,Turismo y comercio,751E,Ordenación y promoción del comercio,450000.0,254996.87
2018,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,1032850.0,577741.14
2018,75,Turismo y comercio,751C,Ordenación y promoción del turismo,9755250.0,9088174.52
2018,75,Turismo y comercio,751B,Promoción exterior,4068390.0,3244931.43
2019,75,Turismo y comercio,751E,Ordenación y promoción del comercio,450000.0,291711.97
2019,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,1032850.0,353026.36
2019,75,Turismo y comercio,751C,Ordenación y promoción del turismo,9755250.0,9104667.4
2019,75,Turismo y comercio,751B,Promoción exterior,4068390.0,3491346.49
2020,75,Turismo y comercio,751E,Ordenación y promoción del comercio,450000.0,595623.2
2020,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,1680000.0,1179401.94
2020,75,Turismo y comercio,751C,Ordenación y promoción del turismo,10272690.0,13398551.48
2020,75,Turismo y comercio,751B,Promoción exterior,4097330.0,3028723.59
2021,75,Turismo y comercio,751E,Ordenación y promoción del comercio,1284000.0,261500.31
2021,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,3367200.0,1469694.17
2021,75,Turismo y comercio,751C,Ordenación y promoción del turismo,29039070.0,18778040.71
2021,75,Turismo y comercio,751B,Promoción exterior,4105500.0,3590484.88
2022,75,Turismo y comercio,751E,Ordenación y promoción del comercio,1920000.0,2509122.38
2022,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,3656000.0,2067544.56
2022,75,Turismo y comercio,751C,Ordenación y promoción del turismo,94374360.0,42647011.87
2022,75,Turismo y comercio,751B,Promoción exterior,4348960.0,4063327.97
2023,75,Turismo y comercio,751E,Ordenación y promoción del comercio,6430000.0,881533.58
2023,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,3656010.0,540263.59
2023,75,Turismo y comercio,751C,Ordenación y promoción del turismo,94826900.0,8732047.39
2023,75,Turismo y comercio,751B,Promoción exterior,4503660.0,1581928.99
2024,75,Turismo y comercio,751E,Ordenación y promoción del comercio,6430000.0,
2024,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,3556000.0,
2024,75,Turismo y comercio,751C,Ordenación y promoción del turismo,107740990.0,
2024,75,Turismo y comercio,751B,Promoción exterior,4547730.0,
