Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,A/2011,"Educación, Ciencia y Cultura",,,107112090.0,99233795.78
2011,A/2011,"Educación, Ciencia y Cultura",A100/2011,Dirección General de Promoción Cultural,21516490.0,22139594.41
2011,A/2011,"Educación, Ciencia y Cultura",A090/2011,Dirección General de Deportes,34800060.0,30442705.67
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,50795540.0,46651495.7
2012,A/2012,"Educación, Cultura y Deportes",,,40972020.0,37448549.92
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,35837060.0,32154339.46
2012,A/2012,"Educación, Cultura y Deportes",A090/2012,Dirección General de Deportes,5134960.0,5294210.46
2013,A/2013,"Educación, Cultura y Deportes",,,37763400.0,33776861.02
2013,A/2013,"Educación, Cultura y Deportes",A090/2013,Dirección General de Deportes,8272870.0,6158801.62
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,29490530.0,27618059.4
2014,A/2014,"Educación, Cultura y Deportes",,,32726390.0,30917096.16
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,25874980.0,24610523.72
2014,A/2014,"Educación, Cultura y Deportes",A090/2014,Dirección General de Deportes,6851410.0,6306572.44
2015,A/2015,"Educación, Cultura y Deportes",,,36192610.0,36711498.98
2015,A/2015,"Educación, Cultura y Deportes",A090/2015,Dirección General de Deportes,8037560.0,6974476.41
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,28155050.0,29737022.57
2016,A/2016,"Educación, Cultura y Deportes",,,38161480.0,33163077.53
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,29880710.0,27810993.72
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,8280770.0,5352083.81
2017,A/2017,"Educación, Cultura y Deportes",,,40431570.0,34798423.41
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,8523190.0,7391849.11
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,31908380.0,27406574.3
2018,A/2018,"Educación, Cultura y Deportes",,,42545640.0,38310809.98
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,33836290.0,30984775.57
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,8709350.0,7326034.41
2019,A/2019,"Educación, Cultura y Deportes",,,42545640.0,39992852.31
2019,A/2019,"Educación, Cultura y Deportes",A090/2019,Dirección General de Juventud y Deportes,8709350.0,6617159.79
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,33836290.0,33375692.52
2020,A/2020,"Educación, Cultura y Deportes",,,42385560.0,41255682.79
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,42385560.0,41255682.79
2021,A/2021,"Educación, Cultura y Deportes",,,53705390.0,52567397.74
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,53705390.0,52567397.74
2022,A/2022,"Educación, Cultura y Deportes",,,64181390.0,49626347.28
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,64181390.0,49626347.28
2023,A/2023,"Educación, Cultura y Deportes",,,67981800.0,26273664.11
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,67981800.0,26273664.11
2024,A/2024,"Educación, Cultura y Deportes",,,62263740.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,62263740.0,
