Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,782370.0,569187.4
2012,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,661530.0,586723.72
2013,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,208610.0,168475.56
2014,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,56500.0,12162.58
2015,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,108500.0,20056.49
2016,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,882330.0,455005.64
2017,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,854000.0,772479.29
2018,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,876530.0,792017.52
2019,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,876530.0,799829.03
2020,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,789130.0,587988.14
2021,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,734090.0,542635.03
2022,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,573160.0,665815.48
2023,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,546980.0,359747.6
2024,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,618120.0,
