Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,26077530.0,30187665.06
2011,1,Gastos de personal,11,Personal eventual,,,666810.0,489983.1
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,666810.0,489983.1
2011,1,Gastos de personal,10,Altos cargos,,,339940.0,400927.72
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,339940.0,400927.72
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1868970.0,1936548.59
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,297050.0,345993.89
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1571920.0,1590554.7
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,18603990.0,21660025.04
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,8070130.0,8603817.06
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,10533860.0,13056207.98
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4597820.0,5700180.61
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4597820.0,5571289.7
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,122787.08
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,6103.83
2011,2,Gastos en bienes corrientes y servicios,,,,,6987260.0,25491998.57
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,285000.0,1100767.86
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,,5.97
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,285000.0,1099653.31
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,1108.58
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,425060.0,497549.71
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,35240.0,59140.89
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,32330.0,46970.68
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,63630.0,91026.73
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,259560.0,242100.67
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",34300.0,58310.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6139090.0,23837474.63
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,,63.51
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2542000.0,2715103.6
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,904470.0,14101973.31
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,375660.0,4555913.94
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,546490.0,443347.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,20050.0,7723.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,534850.0,663715.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,714400.0,1056287.63
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,501170.0,293346.73
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,138110.0,56206.37
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,136110.0,56206.37
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1115500.0,1763004.88
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1115500.0,1763004.88
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),485,En materia de promoción de sectores productivos (cap. 4),435500.0,976787.63
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),680000.0,786217.25
2011,7,Transferencias de capital (cap. 7),,,,,2000000.0,6668632.88
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,2000000.0,6668632.88
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",2000000.0,6668632.88
2011,6,Inversiones reales,,,,,674100.0,145980.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,354870.0,19401.81
2011,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,190110.0,15517.29
2011,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,5330.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",15770.0,193.52
2011,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,77090.0,3691.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,66570.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,319230.0,126578.19
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,290440.0,120880.71
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",13250.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,5330.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10210.0,5697.48
2011,8,Activos financieros,,,,,221590.0,127195.72
2011,8,Activos financieros,82,Concesión de préstamos,,,221590.0,127195.72
2011,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,113500.0,81000.0
2011,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,108090.0,46195.72
2012,1,Gastos de personal,,,,,24755470.0,23651383.93
2012,1,Gastos de personal,11,Personal eventual,,,263850.0,193020.06
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,263850.0,193020.06
2012,1,Gastos de personal,10,Altos cargos,,,375370.0,378670.54
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,375370.0,378670.54
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1245550.0,1152681.37
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,229610.0,218233.14
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1015940.0,934448.23
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,19132080.0,17114776.7
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,7800060.0,6997681.89
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,11332020.0,10117094.81
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3738620.0,4812235.26
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3738620.0,4805803.07
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,6050.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,382.19
2012,2,Gastos en bienes corrientes y servicios,,,,,17536680.0,16223490.93
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,150000.0,106537.45
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,150000.0,106436.67
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,100.78
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,305000.0,323566.36
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,37000.0,45616.39
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,15000.0,9993.44
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,73000.0,61209.18
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,145000.0,165762.35
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",35000.0,40985.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,17003680.0,15773899.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,,78.75
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2446980.0,1539918.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,6886270.0,7409793.25
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,4555400.0,5306752.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,646000.0,471380.33
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,8500.0,23039.52
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,678000.0,256007.07
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1472100.0,567985.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,310430.0,198944.23
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,78000.0,19487.95
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,78000.0,19487.95
2012,4,Transferencias corrientes (cap. 4),,,,,1850000.0,189952.45
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,600000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),600000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1250000.0,189952.45
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),900000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),485,En materia de promoción de sectores productivos (cap. 4),305000.0,145023.62
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),45000.0,44928.83
2012,6,Inversiones reales,,,,,220000.0,187718.08
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,,47468.74
2012,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,35987.89
2012,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,7457.6
2012,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,4023.25
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,220000.0,140249.34
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,220000.0,138523.59
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,1725.75
2012,8,Activos financieros,,,,,100000.0,99855.87
2012,8,Activos financieros,82,Concesión de préstamos,,,100000.0,99855.87
2012,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,50000.0,78855.87
2012,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50000.0,21000.0
2013,1,Gastos de personal,,,,,23300990.0,26684892.63
2013,1,Gastos de personal,11,Personal eventual,,,262730.0,160482.03
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,262730.0,160482.03
2013,1,Gastos de personal,10,Altos cargos,,,432740.0,424263.46
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,432740.0,424263.46
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,943810.0,4216399.82
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,225430.0,996534.43
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,718380.0,3219865.39
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,17478860.0,16711908.53
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,7060520.0,6801021.87
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,10418340.0,9910886.66
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4182850.0,5171838.79
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3994850.0,5162966.55
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,7470.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),188000.0,1402.24
2013,2,Gastos en bienes corrientes y servicios,,,,,15874180.0,15605814.92
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10000.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,10000.0,
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,793100.0,552881.97
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,36000.0,17171.74
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,413100.0,163434.21
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,62000.0,55411.79
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,249000.0,285567.51
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",33000.0,31296.72
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,14874580.0,14983527.22
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2167670.0,1671353.72
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,4808780.0,6713217.64
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5403000.0,4932627.66
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,479000.0,384397.02
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,19500.0,53429.53
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,341200.0,315279.22
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1460400.0,803119.6
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,195030.0,110102.83
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,196500.0,69405.73
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,196500.0,69405.73
2013,4,Transferencias corrientes (cap. 4),,,,,1500000.0,1210251.14
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,900000.0,460203.48
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),900000.0,460203.48
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,10000.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,10000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,600000.0,740047.66
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),600000.0,740047.66
2013,6,Inversiones reales,,,,,220000.0,436573.5
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,,314778.61
2013,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,48586.6
2013,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,225016.44
2013,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,41175.57
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,220000.0,121794.89
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,220000.0,105507.08
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,16287.81
2013,8,Activos financieros,,,,,100000.0,88530.2
2013,8,Activos financieros,82,Concesión de préstamos,,,100000.0,87920.2
2013,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,50000.0,52080.0
2013,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50000.0,35840.2
2013,8,Activos financieros,84,"Acciones, obligaciones y bonos",,,,610.0
2013,8,Activos financieros,84,"Acciones, obligaciones y bonos",841,De empresas privadas,,610.0
2014,1,Gastos de personal,,,,,26969450.0,26754977.78
2014,1,Gastos de personal,11,Personal eventual,,,203130.0,103456.98
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,203130.0,103456.98
2014,1,Gastos de personal,10,Altos cargos,,,428790.0,424864.91
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,428790.0,424864.91
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3713490.0,4257582.54
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,837580.0,1008768.04
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2875910.0,3248814.5
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,17594450.0,16537388.27
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,7554060.0,6652836.92
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,10040390.0,9884551.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5029590.0,5431685.08
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5029590.0,5404146.47
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,15792.1
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,11746.51
2014,3,Gastos financieros,,,,,,141.26
2014,3,Gastos financieros,33,De depósitos fianzas y otros,,,,141.26
2014,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,141.26
2014,2,Gastos en bienes corrientes y servicios,,,,,16440340.0,15875780.82
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,564000.0,517779.16
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,10000.0,10355.21
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,272000.0,162120.62
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,31000.0,64551.39
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,230000.0,252370.62
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",21000.0,28381.32
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,15777840.0,15274727.27
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1754780.0,1578099.78
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,7010910.0,6248350.98
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5109500.0,5858538.98
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,423000.0,386359.44
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,23900.0,14715.32
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,320000.0,273618.31
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,984150.0,825992.39
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,151600.0,89052.07
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,98500.0,83274.39
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,98500.0,83274.39
2014,4,Transferencias corrientes (cap. 4),,,,,442000.0,264891.37
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,4692.9
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,4692.9
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,144632.91
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),100000.0,144632.91
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,342000.0,115565.56
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),342000.0,115565.56
2014,7,Transferencias de capital (cap. 7),,,,,,162539.65
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,162539.65
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,162539.65
2014,6,Inversiones reales,,,,,267500.0,77867.04
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,177500.0,20898.38
2014,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,1996.5
2014,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,177500.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,2189.5
2014,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,16712.38
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,90000.0,56968.66
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,90000.0,56968.66
2014,8,Activos financieros,,,,,100000.0,98377.54
2014,8,Activos financieros,82,Concesión de préstamos,,,100000.0,98377.54
2014,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,50000.0,60000.0
2014,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50000.0,38377.54
2015,1,Gastos de personal,,,,,26466570.0,28735576.09
2015,1,Gastos de personal,11,Personal eventual,,,203130.0,101497.28
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,203130.0,101497.28
2015,1,Gastos de personal,10,Altos cargos,,,428790.0,362207.79
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,428790.0,362207.79
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2873300.0,4196449.79
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,682320.0,991325.71
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2190980.0,3205124.08
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,17955930.0,18264961.57
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,7668690.0,7781691.18
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,10287240.0,10483270.39
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5005420.0,5810459.66
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5005420.0,5801362.09
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,8165.59
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,931.98
2015,3,Gastos financieros,,,,,,2015.16
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,,2015.16
2015,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,,35.11
2015,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,1980.05
2015,2,Gastos en bienes corrientes y servicios,,,,,18204390.0,15810605.76
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,664000.0,458960.53
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,10000.0,3290.35
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,222000.0,158534.69
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,31000.0,56686.75
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,230000.0,218923.76
