Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,4/2011,Consejo Económico y Social,,,1113730.0,892597.36
2011,4/2011,Consejo Económico y Social,4010/2011,Consejo Económico y Social,1113730.0,892597.36
2011,7/2011,Presidencia de la Junta,,,19411740.0,21263683.5
2011,7/2011,Presidencia de la Junta,7010/2011,Presidencia de la Junta,293180.0,424655.66
2011,7/2011,Presidencia de la Junta,7050/2011,Dirección General de Coordinación,1258980.0,788584.09
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,17501990.0,19142952.46
2011,7/2011,Presidencia de la Junta,7020/2011,Consejería de Presidencia y Administraciones Públicas,357590.0,907491.29
2011,3/2011,Consejo Consultivo,,,1500790.0,1448853.87
2011,3/2011,Consejo Consultivo,3010/2011,Consejo Consultivo,1500790.0,1448853.87
2011,1/2011,Cortes de Castilla-La Mancha,,,12138000.0,12138000.0
2011,1/2011,Cortes de Castilla-La Mancha,1010/2011,Cortes de Castilla-La Mancha,12138000.0,12138000.0
2011,2/2011,Sindicatura de Cuentas,,,1885880.0,1755924.1
2011,2/2011,Sindicatura de Cuentas,2010/2011,Síndico y auditores,1885880.0,1755924.1
2012,3/2012,Consejo Consultivo,,,1445740.0,1351124.52
2012,3/2012,Consejo Consultivo,3010/2012,Consejo Consultivo,1445740.0,1351124.52
2012,1/2012,Cortes de Castilla-La Mancha,,,9750000.0,9750000.0
2012,1/2012,Cortes de Castilla-La Mancha,1010/2012,Cortes de Castilla-La Mancha,9750000.0,9750000.0
2012,7/2012,Presidencia de la Junta,,,55193890.0,59737339.54
2012,7/2012,Presidencia de la Junta,7060/2012,Dirección General de Comunicación,1333160.0,948183.18
2012,7/2012,Presidencia de la Junta,7010/2012,Presidencia de la Junta,893180.0,1139610.56
2012,7/2012,Presidencia de la Junta,7020/2012,Consejería de Presidencia y Administraciones Públicas,2403200.0,3366275.89
2012,7/2012,Presidencia de la Junta,7030/2012,Viceconsejería de Presidencia y Administraciones Públicas,63220.0,50919.69
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,50501130.0,54232350.22
2012,2/2012,Sindicatura de Cuentas,,,1622890.0,1558747.84
2012,2/2012,Sindicatura de Cuentas,2010/2012,Síndico y auditores,1622890.0,1558747.84
2013,3/2013,Consejo Consultivo,,,1428290.0,1397943.66
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,1428290.0,1397943.66
2013,1/2013,Cortes de Castilla-La Mancha,,,8749000.0,8749000.0
2013,1/2013,Cortes de Castilla-La Mancha,1010/2013,Cortes de Castilla-La Mancha,8749000.0,8749000.0
2013,7/2013,Presidencia de la Junta,,,55390670.0,67163477.19
2013,7/2013,Presidencia de la Junta,7060/2013,Dirección General de Comunicación,1255470.0,1211042.39
2013,7/2013,Presidencia de la Junta,7010/2013,Presidencia de la Junta,899430.0,1361812.82
2013,7/2013,Presidencia de la Junta,7030/2013,Viceconsejería de Presidencia y Administraciones Públicas,62950.0,95407.12
2013,7/2013,Presidencia de la Junta,7020/2013,Consejería de Presidencia y Administraciones Públicas,2561730.0,5100944.55
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,50611090.0,59394270.31
2013,2/2013,Sindicatura de Cuentas,,,1614350.0,1610772.45
2013,2/2013,Sindicatura de Cuentas,2010/2013,Síndico y auditores,1614350.0,1610772.45
2014,1/2014,Cortes de Castilla-La Mancha,,,8696000.0,8696000.0
2014,1/2014,Cortes de Castilla-La Mancha,1010/2014,Cortes de Castilla-La Mancha,8696000.0,8696000.0
2014,3/2014,Consejo Consultivo,,,1421440.0,1345868.34
2014,3/2014,Consejo Consultivo,3010/2014,Consejo Consultivo,1421440.0,1345868.34
2014,7/2014,Presidencia de la Junta,,,57975980.0,68450608.33
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,49037860.0,59763675.5
2014,7/2014,Presidencia de la Junta,7020/2014,Consejería de Presidencia y Administraciones Públicas,5727470.0,5580733.02
2014,7/2014,Presidencia de la Junta,7030/2014,Viceconsejería de Presidencia y Administraciones Públicas,105040.0,100012.28
2014,7/2014,Presidencia de la Junta,7010/2014,Presidencia de la Junta,1430110.0,1253205.42
2014,7/2014,Presidencia de la Junta,7060/2014,Dirección General de Comunicación,1675500.0,1752982.11
2014,2/2014,Sindicatura de Cuentas,,,,662090.28
2014,2/2014,Sindicatura de Cuentas,2010/2014,Síndico y auditores,,662090.28
2015,3/2015,Consejo Consultivo,,,1441390.0,1346762.27
2015,3/2015,Consejo Consultivo,3010/2015,Consejo Consultivo,1441390.0,1346762.27
2015,1/2015,Cortes de Castilla-La Mancha,,,8638000.0,8638000.0
2015,1/2015,Cortes de Castilla-La Mancha,1010/2015,Cortes de Castilla-La Mancha,8638000.0,8638000.0
2015,7/2015,Presidencia de la Junta,,,21757310.0,29020191.47
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,12788790.0,20674944.93
2015,7/2015,Presidencia de la Junta,7030/2015,Viceconsejería de Presidencia y Administraciones Públicas,106380.0,91378.98
2015,7/2015,Presidencia de la Junta,7020/2015,Consejería de Presidencia y Administraciones Públicas,5409640.0,5621805.72
2015,7/2015,Presidencia de la Junta,7010/2015,Presidencia de la Junta,1491890.0,1486632.27
2015,7/2015,Presidencia de la Junta,7060/2015,Dirección General de Comunicación,1960610.0,1145429.57
2016,3/2016,Consejo Consultivo,,,1478470.0,1315327.32
2016,3/2016,Consejo Consultivo,3010/2016,Consejo Consultivo,1478470.0,1315327.32
2016,1/2016,Cortes de Castilla-La Mancha,,,9693000.0,9693000.0
2016,1/2016,Cortes de Castilla-La Mancha,1010/2016,Cortes de Castilla-La Mancha,9693000.0,9693000.0
2016,7/2016,Presidencia de la Junta,,,12786500.0,19524989.97
2016,7/2016,Presidencia de la Junta,7050/2016,Dirección General de Relaciones Institucionales y Asuntos Europeos,162500.0,188154.8
2016,7/2016,Presidencia de la Junta,7060/2016,Dirección General de Comunicación,900000.0,1012326.82
2016,7/2016,Presidencia de la Junta,7070/2016,Dirección General de Promoción Institucional,,194804.33
2016,7/2016,Presidencia de la Junta,7080/2016,Dirección General de Coordinación y Planificación,,118843.09
2016,7/2016,Presidencia de la Junta,7010/2016,Presidencia de la Junta,460840.0,642643.05
2016,7/2016,Presidencia de la Junta,7020/2016,Vicepresidencia de la Junta,5691470.0,6317868.2
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,5571690.0,11050349.68
2017,1/2017,Cortes de Castilla-La Mancha,,,9594000.0,9594000.0
2017,1/2017,Cortes de Castilla-La Mancha,1010/2017,Cortes de Castilla-La Mancha,9594000.0,9594000.0
2017,3/2017,Consejo Consultivo,,,1453000.0,1468978.49
2017,3/2017,Consejo Consultivo,3010/2017,Consejo Consultivo,1453000.0,1468978.49
2017,7/2017,Presidencia de la Junta,,,13440610.0,12571269.13
2017,7/2017,Presidencia de la Junta,7090/2017,Consejera Encargada de la Coordinación del Plan de Garantías Ciudadanas,,85719.34
2017,7/2017,Presidencia de la Junta,7050/2017,Dirección General de Relaciones Institucionales y Asuntos Europeos,147460.0,147014.07
2017,7/2017,Presidencia de la Junta,7060/2017,Dirección General de Comunicación,900000.0,867316.26
2017,7/2017,Presidencia de la Junta,7010/2017,Presidencia de la Junta,415740.0,424892.69
2017,7/2017,Presidencia de la Junta,7080/2017,Dirección General de Coordinación y Planificación,655340.0,148941.34
2017,7/2017,Presidencia de la Junta,7030/2017,Vicepresidencia Segunda de la Junta,,150668.32
2017,7/2017,Presidencia de la Junta,7020/2017,Vicepresidencia Primera de la Junta,5857880.0,6003070.71
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,5464190.0,4743646.4
2018,3/2018,Consejo Consultivo,,,1583750.0,1525183.33
2018,3/2018,Consejo Consultivo,3010/2018,Consejo Consultivo,1583750.0,1525183.33
2018,1/2018,Cortes de Castilla-La Mancha,,,9815000.0,9815000.0
2018,1/2018,Cortes de Castilla-La Mancha,1010/2018,Cortes de Castilla-La Mancha,9815000.0,9815000.0
2018,7/2018,Presidencia de la Junta,,,14250320.0,14657553.92
2018,7/2018,Presidencia de la Junta,7090/2018,Consejera encargada de la coordinación del PGC,389160.0,292658.29
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,5628750.0,5576777.23
2018,7/2018,Presidencia de la Junta,7020/2018,Vicepresidencia Primera de la Junta,5259580.0,6354630.51
2018,7/2018,Presidencia de la Junta,7030/2018,Vicepresidencia Segunda de la Junta,763300.0,568237.65
2018,7/2018,Presidencia de la Junta,7080/2018,Dirección General de Coordinación y Planificación,729210.0,623565.45
2018,7/2018,Presidencia de la Junta,7010/2018,Presidencia de la Junta,428360.0,387969.39
2018,7/2018,Presidencia de la Junta,7060/2018,Dirección General de Comunicación,900000.0,715355.05
2018,7/2018,Presidencia de la Junta,7050/2018,Dirección General de Relaciones Institucionales y Asuntos Europeos,151960.0,138360.35
2019,3/2019,Consejo Consultivo,,,1583750.0,1577819.01
2019,3/2019,Consejo Consultivo,3010/2019,Consejo Consultivo,1583750.0,1577819.01
2019,7/2019,Presidencia de la Junta,,,14250320.0,16066783.25
2019,7/2019,Presidencia de la Junta,7090/2019,Consejera encargada de la coordinación del PGC,389160.0,178633.0
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,5628750.0,6576162.04
2019,7/2019,Presidencia de la Junta,7030/2019,Vicepresidencia Segunda de la Junta,763300.0,497180.55
2019,7/2019,Presidencia de la Junta,7020/2019,Vicepresidencia Primera de la Junta,5259580.0,6804698.44
2019,7/2019,Presidencia de la Junta,7010/2019,Presidencia de la Junta,428360.0,462724.1
2019,7/2019,Presidencia de la Junta,7080/2019,Dirección General de Coordinación y Planificación,729210.0,689244.84
2019,7/2019,Presidencia de la Junta,7060/2019,Dirección General de Comunicación,900000.0,708494.13
2019,7/2019,Presidencia de la Junta,7050/2019,Dirección General de Relaciones Institucionales y Asuntos Europeos,151960.0,149646.15
2019,1/2019,Cortes de Castilla-La Mancha,,,9815000.0,9815000.0
2019,1/2019,Cortes de Castilla-La Mancha,1010/2019,Cortes de Castilla-La Mancha,9815000.0,9815000.0
2020,1/2020,Cortes de Castilla-La Mancha,,,11253000.0,11253000.0
2020,1/2020,Cortes de Castilla-La Mancha,1010/2020,Cortes de Castilla-La Mancha,11253000.0,11253000.0
2020,3/2020,Consejo Consultivo,,,1762800.0,1608509.82
2020,3/2020,Consejo Consultivo,3010/2020,Consejo Consultivo,1762800.0,1608509.82
2020,7/2020,Presidencia de la Junta,,,15857330.0,18919143.36
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,6328410.0,7581932.58
2020,7/2020,Presidencia de la Junta,7010/2020,Presidencia de la Junta,606420.0,594245.8
2020,7/2020,Presidencia de la Junta,7050/2020,Viceconsejería de Relaciones Institucionales,460720.0,517872.85
2020,7/2020,Presidencia de la Junta,7020/2020,Vicepresidencia de la Junta,6026470.0,7936187.52
2020,7/2020,Presidencia de la Junta,7060/2020,Consejería de Igualdad y Portavoz,717030.0,739713.26
2020,7/2020,Presidencia de la Junta,7080/2020,Dirección General de Coordinación y Planificación,777870.0,771459.69
2020,7/2020,Presidencia de la Junta,7070/2020,Dirección General de Promoción Institucional,940410.0,777731.66
2021,1/2021,Cortes de Castilla-La Mancha,,,11613000.0,11613000.0
2021,1/2021,Cortes de Castilla-La Mancha,1010/2021,Cortes de Castilla-La Mancha,11613000.0,11613000.0
2021,3/2021,Consejo Consultivo,,,1778010.0,1613586.1
2021,3/2021,Consejo Consultivo,3010/2021,Consejo Consultivo,1778010.0,1613586.1
2021,7/2021,Presidencia de la Junta,,,18240530.0,20587930.13
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,6661140.0,8943415.21
2021,7/2021,Presidencia de la Junta,7010/2021,Presidencia de la Junta,607740.0,597450.13
2021,7/2021,Presidencia de la Junta,7050/2021,Viceconsejería de Relaciones Institucionales,642260.0,607040.96
2021,7/2021,Presidencia de la Junta,7020/2021,Vicepresidencia de la Junta,7807510.0,7932877.62
2021,7/2021,Presidencia de la Junta,7060/2021,Consejería de Igualdad y Portavoz,717030.0,760729.5
2021,7/2021,Presidencia de la Junta,7080/2021,Dirección General de Coordinación y Planificación,818780.0,869844.75
2021,7/2021,Presidencia de la Junta,7070/2021,Dirección General de Promoción Institucional,986070.0,876571.96
2022,1/2022,Cortes de Castilla-La Mancha,,,12158000.0,12724148.13
2022,1/2022,Cortes de Castilla-La Mancha,1010/2022,Cortes de Castilla-La Mancha,12158000.0,12724148.13
2022,3/2022,Consejo Consultivo,,,1893370.0,1735119.55
2022,3/2022,Consejo Consultivo,3010/2022,Consejo Consultivo,1893370.0,1735119.55
2022,7/2022,Presidencia de la Junta,,,21323780.0,23021775.01
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,6958970.0,9271351.51
2022,7/2022,Presidencia de la Junta,7010/2022,Presidencia de la Junta,594140.0,562042.38
2022,7/2022,Presidencia de la Junta,7050/2022,Viceconsejería de Relaciones Institucionales,669310.0,647840.88
2022,7/2022,Presidencia de la Junta,7020/2022,Vicepresidencia de la Junta,8521050.0,7961285.62
2022,7/2022,Presidencia de la Junta,7060/2022,Consejería de Igualdad y Portavoz,2732570.0,1916188.96
2022,7/2022,Presidencia de la Junta,7080/2022,Dirección General de Coordinación y Planificación,951210.0,1065699.98
2022,7/2022,Presidencia de la Junta,7070/2022,Dirección General de Promoción Institucional,896530.0,1597365.68
2023,1/2023,Cortes de Castilla-La Mancha,,,12020000.0,6010000.0
2023,1/2023,Cortes de Castilla-La Mancha,1010/2023,Cortes de Castilla-La Mancha,12020000.0,6010000.0
2023,3/2023,Consejo Consultivo,,,1957330.0,893097.88
2023,3/2023,Consejo Consultivo,3010/2023,Consejo Consultivo,1957330.0,893097.88
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,,,2566940.0,627476.09
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,2010/2023,Cámara de Cuentas de Castilla-La Mancha,2566940.0,627476.09
2023,7/2023,Presidencia de la Junta,,,21088800.0,11388423.86
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,6652490.0,4431550.05
2023,7/2023,Presidencia de la Junta,7010/2023,Presidencia de la Junta,616140.0,226171.61
2023,7/2023,Presidencia de la Junta,7050/2023,Viceconsejería de Relaciones Institucionales,651190.0,335734.79
2023,7/2023,Presidencia de la Junta,7020/2023,Vicepresidencia de la Junta,8591240.0,4360379.62
2023,7/2023,Presidencia de la Junta,7060/2023,Consejería de Igualdad y Portavoz,2499090.0,1126312.95
2023,7/2023,Presidencia de la Junta,7080/2023,Dirección General de Coordinación y Planificación,970720.0,386269.98
2023,7/2023,Presidencia de la Junta,7070/2023,Dirección General de Promoción Institucional,1107930.0,522004.86
2024,1/2024,Cortes de Castilla-La Mancha,,,13853000.0,
2024,1/2024,Cortes de Castilla-La Mancha,1010/2024,Cortes de Castilla-La Mancha,13853000.0,
2024,3/2024,Consejo Consultivo,,,1995920.0,
2024,3/2024,Consejo Consultivo,3010/2024,Consejo Consultivo,1995920.0,
2024,7/2024,Presidencia de la Junta,,,18372490.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,6537570.0,
2024,7/2024,Presidencia de la Junta,7050/2024,Viceconsejería de Relaciones Institucionales,802340.0,
2024,7/2024,Presidencia de la Junta,7010/2024,Presidencia de la Junta,621090.0,
2024,7/2024,Presidencia de la Junta,7020/2024,Vicepresidencia Primera de la Junta,7574580.0,
2024,7/2024,Presidencia de la Junta,7070/2024,Dirección General de Promoción Institucional,1121740.0,
2024,7/2024,Presidencia de la Junta,7030/2024,Vicepresidencia Segunda de la Junta,1715170.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,,,2511480.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,2010/2024,Cámara de Cuentas de Castilla-La Mancha,2511480.0,
