Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1259466510.0,1328660255.58
2011,1,Gastos de personal,11,Personal eventual,,,528940.0,369458.7
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,528940.0,369458.7
2011,1,Gastos de personal,10,Altos cargos,,,501460.0,486742.32
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,501460.0,486742.32
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,69012630.0,62443448.93
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,414975.08
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,3860080.0,4812128.52
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,65152550.0,57216345.33
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,50610140.0,44478940.78
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,22854960.0,19256514.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,27755180.0,25222425.94
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,2850000.0,3303796.7
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2850000.0,3303796.7
2011,1,Gastos de personal,17,Personal docente,,,1047720910.0,1101007247.17
2011,1,Gastos de personal,17,Personal docente,172,Profesores de religión,21332750.0,23575619.57
2011,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,566423370.0,604860077.53
2011,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,459964790.0,472571550.07
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88242430.0,116570620.98
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,10003050.0,5484626.91
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,78213350.0,110778226.54
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,48649.58
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),26030.0,259117.95
2011,2,Gastos en bienes corrientes y servicios,,,,,142486290.0,178093494.57
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,8997740.0,14552391.94
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1785160.0,3272124.83
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,836020.0,526876.39
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,19.82
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,8000.0,14619.9
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,6355060.0,10738382.84
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,13500.0,368.16
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3399270.0,4582724.89
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,169640.0,245836.48
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,117280.0,116177.56
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,223820.0,330548.8
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2625050.0,3612313.3
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",263480.0,277848.75
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,125356390.0,157324423.09
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,57425480.0,70213812.55
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,11343420.0,18611577.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,2205700.0,8808164.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,59010.0,165872.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,196700.0,198984.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,44695750.0,45925426.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,3279450.0,5584943.04
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,5279000.0,6607937.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,871880.0,1207704.55
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4732890.0,1633954.65
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3861330.0,1513644.18
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,871560.0,120310.47
2011,4,Transferencias corrientes (cap. 4),,,,,385819200.0,334741071.29
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,188764720.0,171365091.91
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),183338490.0,166341167.13
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),987930.0,940550.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),4438300.0,4083374.78
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,27689760.0,27002719.99
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),5972050.0,3099153.06
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),14944580.0,16285363.26
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),6773130.0,7618203.67
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,105610.0,102000.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),105610.0,102000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,168849110.0,135571580.89
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),1810190.0,1098169.71
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),167038920.0,134473411.18
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,60000.0,55000.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",60000.0,55000.0
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,350000.0,644678.5
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),350000.0,644678.5
2011,7,Transferencias de capital (cap. 7),,,,,37376180.0,98438249.53
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4571220.0,4683990.83
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),2279220.0,2261576.57
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),2292000.0,2422414.26
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,32543960.0,93492983.7
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),7598520.0,15080465.27
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),24945440.0,78412518.43
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,261000.0,261275.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),787,En materia educativa (cap. 7),11000.0,11275.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),250000.0,250000.0
2011,6,Inversiones reales,,,,,137167120.0,100837595.67
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,101451310.0,77799975.66
2011,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,9691590.0,4645134.6
2011,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,38000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,10766780.0,3975561.22
2011,6,Inversiones reales,60,Proyectos de inversión nueva,601,Inversiones gestionadas para otros entes públicos,,16391.35
2011,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",3157000.0,1377718.73
2011,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,64257940.0,57607717.09
2011,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,13045710.0,10047197.63
2011,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,494290.0,130255.04
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,35715810.0,23037620.01
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,218750.0,544057.93
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,30353150.0,22417534.8
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",2244000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,100000.0,58467.14
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,2799910.0,17560.14
2011,8,Activos financieros,,,,,1177200.0,929801.4
2011,8,Activos financieros,82,Concesión de préstamos,,,1177200.0,929801.4
2011,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,742950.0,879235.32
2011,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,434250.0,50566.08
2012,1,Gastos de personal,,,,,1127067100.0,1105264569.29
2012,1,Gastos de personal,11,Personal eventual,,,188240.0,181103.68
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,188240.0,181103.68
2012,1,Gastos de personal,10,Altos cargos,,,362630.0,344724.54
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,362630.0,344724.54
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,57854870.0,55243232.33
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,290090.0,328418.99
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,3846370.0,4042465.96
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,53718410.0,50872347.38
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,39717130.0,36840767.51
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,17750350.0,16497243.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,21966780.0,20343523.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,1055030.0,2676516.77
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1055030.0,2676516.77
2012,1,Gastos de personal,17,Personal docente,,,933466980.0,919682240.93
2012,1,Gastos de personal,17,Personal docente,172,Profesores de religión,20223100.0,20889450.5
2012,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,491690650.0,484068351.59
2012,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,421553230.0,414724438.84
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,94422220.0,90295983.53
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,1382950.0,1391186.31
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,93016280.0,88587488.4
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,16720.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),22990.0,300588.82
2012,2,Gastos en bienes corrientes y servicios,,,,,112431890.0,108996326.23
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,5611730.0,3846031.8
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1194200.0,661575.65
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1114110.0,565781.02
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,158.57
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,8000.0,5721.96
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,3294420.0,2612452.6
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,1000.0,342.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3448890.0,2825939.23
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,106480.0,43086.42
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,95000.0,79408.85
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,126280.0,215524.78
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2969410.0,2306151.68
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",151720.0,181767.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,101226560.0,100855880.79
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,34310080.0,38400116.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14272290.0,10156992.91
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1758870.0,464734.05
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,68530.0,27737.3
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,154690.0,192967.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,40505080.0,40875270.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,5000300.0,5787734.36
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,4483450.0,4610975.26
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,673270.0,339352.29
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2144710.0,1468474.41
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2107910.0,1352578.72
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,36800.0,115895.69
2012,4,Transferencias corrientes (cap. 4),,,,,266082880.0,256108069.71
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,149889000.0,139692398.01
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),148872500.0,138982879.1
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),,428480.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1016500.0,281038.91
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,10253270.0,8781246.48
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),1343440.0,1424930.6
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),7000000.0,5840131.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),1909830.0,1516184.88
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,46465.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),,46465.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,105640610.0,107331905.22
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),104660.0,32.45
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),1000000.0,2286107.5
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),104535950.0,105045765.27
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,25055.0
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,25055.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,300000.0,231000.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),300000.0,231000.0
2012,7,Transferencias de capital (cap. 7),,,,,16224240.0,15288280.42
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1687350.0,819983.19
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),946900.0,408683.43
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),740450.0,411299.76
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,14536890.0,14468297.23
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),662560.0,594063.23
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),13874330.0,13874234.0
2012,6,Inversiones reales,,,,,40352310.0,34494734.53
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,30781920.0,26074477.41
2012,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1401000.0,811364.01
2012,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,3657740.0,5947297.63
2012,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",174090.0,59395.38
2012,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,17909910.0,15193221.7
2012,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,7144890.0,4041813.29
2012,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,494290.0,21385.4
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,9570390.0,8420257.12
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,345700.0,345688.94
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9084690.0,8045895.11
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,28673.07
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,140000.0,
2012,9,Pasivos financieros,,,,,189240.0,189233.17
2012,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2012,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,189240.0,189233.17
2012,8,Activos financieros,,,,,300000.0,342226.85
2012,8,Activos financieros,82,Concesión de préstamos,,,300000.0,342226.85
2012,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,209300.0,326725.67
2012,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,90700.0,15501.18
2013,1,Gastos de personal,,,,,1069861540.0,1054098168.0
2013,1,Gastos de personal,11,Personal eventual,,,208460.0,193487.55
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,208460.0,193487.55
2013,1,Gastos de personal,10,Altos cargos,,,369790.0,369536.59
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,369790.0,369536.59
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,56426940.0,56069938.04
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,322060.0,289444.78
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,3893870.0,3979485.85
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,52211010.0,51801007.41
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,37584450.0,36011996.96
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,16585480.0,16385362.13
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,20998970.0,19626634.83
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,53610.0,1228240.39
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,53610.0,1228240.39
2013,1,Gastos de personal,17,Personal docente,,,909293140.0,894075051.79
2013,1,Gastos de personal,17,Personal docente,172,Profesores de religión,22027740.0,21653739.6
2013,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,442703400.0,479266913.26
2013,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,444562000.0,393154398.93
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,65925150.0,66149916.68
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,14000.0,31497.93
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,65563320.0,65824705.45
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,17187.5
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),347830.0,276525.8
2013,2,Gastos en bienes corrientes y servicios,,,,,92135580.0,81517867.88
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3152570.0,1984897.48
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1214410.0,816007.21
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1204160.0,1168861.23
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,8240.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,725420.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,340.0,29.04
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3137260.0,2594799.78
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,56600.0,34912.36
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,5000.0,46731.15
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,127600.0,227141.58
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2790510.0,2135275.61
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",157550.0,150739.08
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,84673660.0,75494810.78
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,23999160.0,26277659.51
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14111770.0,9048491.63
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1474730.0,609781.62
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,83290.0,338483.24
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,142020.0,112676.88
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,36993450.0,31887809.64
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,2863820.0,2815064.34
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,4570420.0,4100057.69
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,435000.0,304786.23
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1172090.0,1443359.84
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,1135090.0,1140393.04
