Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,10704380.0,13795371.41
2011,1,Gastos de personal,11,Personal eventual,,,1980850.0,1969173.03
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1980850.0,1969173.03
2011,1,Gastos de personal,10,Altos cargos,,,1364170.0,1317283.45
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1364170.0,1317283.45
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,938350.0,1213670.65
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,26818.71
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,274360.0,284206.95
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,663990.0,902644.99
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4651980.0,6619717.05
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1723120.0,2352226.78
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,2928860.0,4267490.27
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1769030.0,2675527.23
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1734750.0,2637207.37
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),32690.0,29001.12
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1590.0,9318.74
2011,2,Gastos en bienes corrientes y servicios,,,,,1527910.0,2184934.93
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1460.0,1445.66
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1400.0,1401.17
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,44.49
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,60.0,
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,226060.0,344405.71
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,14800.0,19824.61
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,88000.0,63740.96
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,33900.0,54878.45
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,61000.0,123270.39
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",27800.0,82148.3
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,560.0,543.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1259690.0,1813070.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,426450.0,943783.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,362230.0,164233.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,200.0,85.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,5460.0,1819.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,33380.0,14451.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,43880.0,33637.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,313190.0,481121.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,74900.0,173937.53
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,40700.0,26013.32
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,40700.0,26013.32
2011,4,Transferencias corrientes (cap. 4),,,,,14154720.0,12567918.56
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,50000.0,9479.2
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),50000.0,9479.2
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,14104720.0,12558439.36
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),94550.0,33773.89
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),560920.0,190200.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),13449250.0,12334465.47
2011,7,Transferencias de capital (cap. 7),,,,,9165660.0,8744802.92
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,8500960.0,8522639.9
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8500960.0,8522639.9
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,664700.0,222163.02
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),545000.0,212663.02
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),119700.0,9500.0
2011,6,Inversiones reales,,,,,416920.0,158187.01
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,227800.0,145063.76
2011,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,96800.0,43249.67
2011,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,40.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,13000.0,28931.43
2011,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",7100.0,3433.75
2011,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,27000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,83060.0,69225.01
2011,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,800.0,223.9
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,189120.0,13123.25
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,60.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,179000.0,11858.29
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,1087.96
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,30.0,177.0
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10030.0,
2011,8,Activos financieros,,,,,80550.0,47844.0
2011,8,Activos financieros,82,Concesión de préstamos,,,80550.0,47844.0
2011,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,7970.0,29844.0
2011,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,72580.0,18000.0
2012,1,Gastos de personal,,,,,12117610.0,11129393.56
2012,1,Gastos de personal,11,Personal eventual,,,2296950.0,2177441.3
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2296950.0,2177441.3
2012,1,Gastos de personal,10,Altos cargos,,,1200490.0,1048655.25
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1200490.0,1048655.25
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1069500.0,815742.6
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,239790.0,216565.26
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,829710.0,599177.34
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5372430.0,4884692.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2001840.0,1740278.37
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3370590.0,3144413.79
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2178240.0,2202862.25
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2158610.0,2186739.37
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),19630.0,13717.69
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,2405.19
2012,2,Gastos en bienes corrientes y servicios,,,,,2292670.0,1764306.5
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1460.0,1832.83
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1400.0,1340.05
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,492.78
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,60.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,238300.0,170567.56
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,8600.0,4188.87
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,54000.0,20981.21
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,50500.0,38172.79
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,82000.0,71414.37
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",42700.0,35495.51
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,500.0,314.81
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2032910.0,1571162.22
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1286650.0,861823.91
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,268100.0,224934.08
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,1707.54
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,1860.0,1840.28
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,16780.0,4549.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,17420.0,15812.6
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,324100.0,366009.31
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,118000.0,94485.04
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,20743.89
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,20000.0,20743.89
2012,4,Transferencias corrientes (cap. 4),,,,,50678370.0,58641889.01
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1440.0,714.5
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),1440.0,714.5
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,40375020.0,48630020.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),21250.0,21250.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),40353770.0,40353770.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,8255000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,10301910.0,10011154.51
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),10301910.0,10011154.51
2012,7,Transferencias de capital (cap. 7),,,,,2693520.0,690510.74
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2000000.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),2000000.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,640520.0,640510.74
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),240520.0,240510.74
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),400000.0,400000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,53000.0,50000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),53000.0,50000.0
2012,6,Inversiones reales,,,,,167080.0,171112.09
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,63960.0,76447.16
2012,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,4100.0,1944.62
2012,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,40.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,8000.0,11685.36
2012,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",100.0,4566.6
2012,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,50920.0,58121.01
2012,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,800.0,129.57
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,103120.0,94664.93
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,60.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,88000.0,66971.51
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,27693.42
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,5030.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10030.0,
2012,8,Activos financieros,,,,,63270.0,
2012,8,Activos financieros,82,Concesión de préstamos,,,63270.0,
2012,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,9970.0,
2012,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,53300.0,
2013,1,Gastos de personal,,,,,14949570.0,20204983.24
2013,1,Gastos de personal,11,Personal eventual,,,2282510.0,2702963.34
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2282510.0,2702963.34
2013,1,Gastos de personal,10,Altos cargos,,,1017610.0,1133793.58
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1017610.0,1133793.58
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3779150.0,7207760.31
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,433440.0,607834.4
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3345710.0,6599925.91
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4957300.0,5134214.09
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1838470.0,1836709.81
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3118830.0,3297504.28
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2913000.0,4026251.92
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2905870.0,4022297.55
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),7130.0,375.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,3579.37
2013,2,Gastos en bienes corrientes y servicios,,,,,2173400.0,1949914.56
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1960.0,1815.59
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1380.0,1268.16
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,540.0,547.43
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,203390.0,192657.09
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,6000.0,2754.09
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13000.0,15354.44
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,51500.0,35318.96
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,90800.0,106962.28
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",41590.0,31976.71
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,500.0,290.61
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1948150.0,1736492.25
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1243190.0,978392.58
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,239510.0,320286.62
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,4592.99
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,1860.0,2014.75
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1330.0,82.01
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,17040.0,15956.41
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,350720.0,333429.46
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,94500.0,81737.43
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,19900.0,18949.63
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,19900.0,18416.63
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,533.0
2013,4,Transferencias corrientes (cap. 4),,,,,47596370.0,55909397.24
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,38375020.0,46895020.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),21250.0,21250.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),38353770.0,38353770.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,8520000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9221350.0,9014377.24
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),9221350.0,9014377.24
2013,7,Transferencias de capital (cap. 7),,,,,2284000.0,683999.67
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1600000.0,
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),1600000.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,634000.0,633999.67
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),234000.0,233999.67
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),400000.0,400000.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),50000.0,50000.0
2013,6,Inversiones reales,,,,,131500.0,130398.59
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,30380.0,67805.58
2013,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1880.0,32409.16
2013,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,40.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,8000.0,2785.95
2013,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",18800.0,13725.19
2013,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,3931.65
2013,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,860.0,14792.49
2013,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,800.0,161.14
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,101120.0,62593.01
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,60.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,86000.0,61891.21
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,701.8
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,5030.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10030.0,
2013,8,Activos financieros,,,,,47470.0,42500.0
2013,8,Activos financieros,82,Concesión de préstamos,,,47470.0,42500.0
2013,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,9570.0,34000.0
2013,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,37900.0,8500.0
2014,1,Gastos de personal,,,,,19030120.0,19847230.36
2014,1,Gastos de personal,11,Personal eventual,,,2220820.0,2741906.69
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2220820.0,2741906.69
2014,1,Gastos de personal,10,Altos cargos,,,947420.0,1099916.17
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,947420.0,1099916.17
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,7275080.0,7445269.26
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,373000.0,594808.89
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,6902080.0,6850460.37
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4760240.0,4303157.92
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1901860.0,1536985.86
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,2858380.0,2766172.06
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3826560.0,4256980.32
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3825610.0,4244034.87
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),950.0,12945.45
2014,2,Gastos en bienes corrientes y servicios,,,,,2392810.0,2395319.01
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,5110.0,1969.24
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1420.0,811.42
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,550.0,1157.82
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,3100.0,
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,173990.0,157082.34
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4000.0,1786.36
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,21000.0,13881.11
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,25000.0,34400.69
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,89000.0,86584.09
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",34490.0,20430.09
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,500.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2193510.0,2220425.86
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1480200.0,1329128.53
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,290130.0,502102.63
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,3517.22
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,60.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1030.0,202.27
