Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,212290.0,207373.38
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,32930.01
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,53450.0,32930.01
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,126920.0,140354.54
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,48260.0,55049.87
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,78660.0,85304.67
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31920.0,34088.83
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,31920.0,34088.83
2011,2,Gastos en bienes corrientes y servicios,,,,,188400.0,49093.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,188400.0,49093.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,154000.0,26839.09
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,34400.0,20738.45
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,,7.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,,788.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,,720.43
2011,4,Transferencias corrientes (cap. 4),,,,,90000.0,43753.38
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,30000.0,9912.58
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),2500.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),27500.0,9912.58
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,30000.0,25497.18
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",30000.0,25497.18
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,8343.62
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),30000.0,8343.62
2011,6,Inversiones reales,,,,,120000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,120000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,120000.0,
