Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,33394810.0,19624947.38
2011,8/2011,Vicepresidencia y Economía y Hacienda,8080/2011,Dirección General de Promoción Empresarial y Comercio,7801990.0,5542179.74
2011,8/2011,Vicepresidencia y Economía y Hacienda,8100/2011,Dirección General de Turismo y Artesania,25592820.0,14082767.64
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,6925110.0,5421394.47
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,6925110.0,5421394.47
2012,B/2012,Empleo y Economía,,,12584150.0,7277466.79
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",12584150.0,7277466.79
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,3102870.0,2552526.24
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,3102870.0,2552526.24
2013,B/2013,Empleo y Economía,,,11699670.0,3306444.62
2013,B/2013,Empleo y Economía,B120/2013,Dirección General de Turismo y Artesanía,8903070.0,2975157.89
2013,B/2013,Empleo y Economía,B110/2013,"Dirección General de Economía, Competitividad y Comercio",2796600.0,331286.73
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,3322170.0,2372943.84
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,3322170.0,2372943.84
2014,B/2014,Empleo y Economía,,,6187140.0,4674132.66
2014,B/2014,Empleo y Economía,B110/2014,"Dirección General de Economía, Competitividad y Comercio",200000.0,680741.59
2014,B/2014,Empleo y Economía,B120/2014,Dirección General de Turismo y Artesanía,5987140.0,3993391.07
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,,3700600.0,2496687.86
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2014,Instituto de Promoción Exterior de Castilla-La Mancha,3700600.0,2496687.86
2015,B/2015,Empleo y Economía,,,6393800.0,3983807.23
2015,B/2015,Empleo y Economía,B110/2015,"Dirección General de Economía, Competitividad y Comercio",450000.0,7140.12
2015,B/2015,Empleo y Economía,B120/2015,Dirección General de Turismo y Artesanía,5943800.0,3976667.11
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,3725550.0,2822699.78
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,3725550.0,2822699.78
2016,B/2016,"Economía, Empresas y Empleo",,,6562900.0,6795618.16
2016,B/2016,"Economía, Empresas y Empleo",B120/2016,"Dirección General de Turismo, Comercio y Artesanía",6562900.0,6795618.16
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,,,3726170.0,2572671.98
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2016,Instituto de Promoción Exterior de Castilla-La Mancha,3726170.0,2572671.98
2017,B/2017,"Economía, Empresas y Empleo",,,7052790.0,7009275.89
2017,B/2017,"Economía, Empresas y Empleo",B120/2017,"Dirección General de Turismo, Comercio y Artesanía",7052790.0,7009275.89
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,,3789850.0,2974199.75
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2017,Instituto de Promoción Exterior de Castilla-La Mancha,3789850.0,2974199.75
2018,B/2018,"Economía, Empresas y Empleo",,,11238100.0,9920912.53
2018,B/2018,"Economía, Empresas y Empleo",B120/2018,"Dirección General de Turismo, Comercio y Artesanía",11238100.0,9920912.53
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,,,4068390.0,3244931.43
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2018,Instituto de Promoción Exterior de Castilla-La Mancha,4068390.0,3244931.43
2019,B/2019,"Economía, Empresas y Empleo",,,11238100.0,9749405.73
2019,B/2019,"Economía, Empresas y Empleo",B120/2019,"Dirección General de Turismo, Comercio y Artesanía",11238100.0,9749405.73
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,,,4068390.0,3491346.49
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2019,Instituto de Promoción Exterior de Castilla-La Mancha,4068390.0,3491346.49
2020,B/2020,"Economía, Empresas y Empleo",,,12402690.0,15173576.62
2020,B/2020,"Economía, Empresas y Empleo",B120/2020,"Dirección General de Turismo, Comercio y Artesanía",12402690.0,15173576.62
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,,,4097330.0,3028723.59
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2020,Instituto de Promoción Exterior de Castilla-La Mancha,4097330.0,3028723.59
2021,B/2021,"Economía, Empresas y Empleo",,,33690270.0,20509235.19
2021,B/2021,"Economía, Empresas y Empleo",B120/2021,"Dirección General de Turismo, Comercio y Artesanía",33690270.0,20509235.19
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,,,4105500.0,3590484.88
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2021,Instituto de Promoción Exterior de Castilla-La Mancha,4105500.0,3590484.88
2022,B/2022,"Economía, Empresas y Empleo",,,99950360.0,47223678.81
2022,B/2022,"Economía, Empresas y Empleo",B120/2022,"Dirección General de Turismo, Comercio y Artesanía",99950360.0,47223678.81
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,,4348960.0,4063327.97
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2022,Instituto de Promoción Exterior de Castilla-La Mancha,4348960.0,4063327.97
2023,B/2023,"Economía, Empresas y Empleo",,,104912910.0,10153844.56
2023,B/2023,"Economía, Empresas y Empleo",B120/2023,"Dirección General de Turismo, Comercio y Artesanía",104912910.0,10153844.56
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,,,4503660.0,1581928.99
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2023,Instituto de Promoción Exterior de Castilla-La Mancha,4503660.0,1581928.99
2024,B/2024,"Economía, Empresas y Empleo",,,117726990.0,
2024,B/2024,"Economía, Empresas y Empleo",B120/2024,"Dirección General de Turismo, Comercio y Artesanía",117726990.0,
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,,,4547730.0,
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2024,Instituto de Promoción Exterior de Castilla-La Mancha,4547730.0,
