Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,40595370.0,44635616.04
2011,1,Gastos de personal,10,Altos cargos,,,320700.0,268309.69
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,320700.0,268309.69
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2307240.0,2179626.6
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,214140.0,356832.4
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2093100.0,1822794.2
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,29525500.0,30036168.52
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,12616320.0,12471565.38
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,16909180.0,17564603.14
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,863920.0,2671275.54
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,863920.0,2671275.54
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7578010.0,9480235.69
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7557670.0,9444947.16
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),20340.0,22452.19
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,12836.34
2011,2,Gastos en bienes corrientes y servicios,,,,,4000550.0,7372463.75
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,383000.0,10421.79
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,50000.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,317000.0,8510.54
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,1911.25
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,16000.0,
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,375000.0,1427609.97
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,2328.14
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,,1251.27
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,55000.0,63329.25
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",,3003.16
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,320000.0,1357698.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3219550.0,5929753.67
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2035890.0,4935584.84
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,723190.0,520289.37
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,29.93
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,,791.31
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,5000.0,6247.93
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,330520.0,365609.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,124950.0,101200.48
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,23000.0,4678.32
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,23000.0,4678.32
2011,4,Transferencias corrientes (cap. 4),,,,,18125530.0,13616728.45
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,6845080.0,3646095.99
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),109830.0,21692.9
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),1469000.0,1171295.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),5266250.0,2453108.09
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,4169000.0,3453516.85
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),1730000.0,1671281.85
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),88000.0,79000.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),2351000.0,1703235.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,210500.0,11910.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),200500.0,11910.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),10000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,5325950.0,5024705.61
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),89000.0,44000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),4746760.0,4787060.61
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),490190.0,193645.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1575000.0,1480500.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",1575000.0,1480500.0
2011,7,Transferencias de capital (cap. 7),,,,,159872120.0,182678667.89
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,8580770.0,11373444.69
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),8580770.0,11373444.69
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,16946660.0,16928794.51
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),215000.0,85218.4
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),12281660.0,11732759.92
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),4450000.0,5110816.19
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,17245.56
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",,17245.56
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,130548050.0,150580296.84
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),130548050.0,150580296.84
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,3796640.0,3778886.29
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),3796640.0,3778886.29
2011,6,Inversiones reales,,,,,32147710.0,20449726.49
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,20746370.0,10482038.6
2011,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,65410.0,7106.68
2011,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,1589310.0,566202.89
2011,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,20000.0,83662.72
2011,6,Inversiones reales,60,Proyectos de inversión nueva,601,Inversiones gestionadas para otros entes públicos,17316240.0,9055617.32
2011,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,100000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",136800.0,281967.09
2011,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,220000.0,93389.42
2011,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,1280110.0,394092.48
2011,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,18500.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,11401340.0,9967687.89
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,4195370.0,4840551.05
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,520180.0,79015.0
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,300000.0,419629.17
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,6385790.0,4628492.67
2012,1,Gastos de personal,,,,,22903620.0,20452291.68
2012,1,Gastos de personal,10,Altos cargos,,,177810.0,164945.76
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,177810.0,164945.76
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2013900.0,1861235.31
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,281090.0,257612.56
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1732810.0,1603622.75
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,14576610.0,13305870.59
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,6403260.0,5891152.95
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,8173350.0,7414717.64
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,41375.31
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,41375.31
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6135300.0,5078864.71
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6124900.0,5070354.57
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),10400.0,8510.14
2012,2,Gastos en bienes corrientes y servicios,,,,,2995250.0,1133540.55
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,50500.0,8510.54
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,42000.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8500.0,8510.54
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,250500.0,139931.96
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,4013.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,38000.0,67117.09
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",,34571.98
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,212500.0,34229.89
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2681700.0,984685.78
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2060940.0,698532.2
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,391210.0,92528.05
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,54.84
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,4000.0,76.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,181940.0,175915.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,43610.0,17579.33
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,12550.0,412.27
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,12550.0,412.27
2012,4,Transferencias corrientes (cap. 4),,,,,6274940.0,4852384.14
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,277000.0,222445.66
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),4500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),86500.0,73000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),186000.0,149445.66
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1153100.0,743542.94
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,3000.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),179750.0,25012.88
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),973350.0,715530.06
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,396700.0,5115.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),396700.0,5115.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,4048140.0,3881280.54
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),35000.0,35000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),3195690.0,3045805.46
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),800480.0,800475.08
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),16970.0,
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,400000.0,
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",400000.0,
2012,7,Transferencias de capital (cap. 7),,,,,90346350.0,84485687.3
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6052990.0,5482079.22
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),6052990.0,5482079.22
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,8328540.0,7478823.97
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),8294540.0,7478823.97
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),34000.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,74115930.0,69138278.9
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),74115930.0,69138278.9
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,1848890.0,2386505.21
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),1848890.0,2386505.21
2012,6,Inversiones reales,,,,,23214420.0,5780937.96
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,18473420.0,2084360.1
2012,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1000.0,9920.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,18000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,5115460.0,507987.98
2012,6,Inversiones reales,60,Proyectos de inversión nueva,601,Inversiones gestionadas para otros entes públicos,13135040.0,1239380.85
2012,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,27790.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,21405.85
2012,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,13000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,162130.0,305665.42
2012,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,1000.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4741000.0,3696577.86
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,3555390.0,2085327.32
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,45000.0,14995.0
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,2250.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,1138360.0,1596255.54
2012,8,Activos financieros,,,,,10000.0,
2012,8,Activos financieros,82,Concesión de préstamos,,,10000.0,
2012,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,5000.0,
2012,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,5000.0,
2013,1,Gastos de personal,,,,,18979440.0,18174467.07
2013,1,Gastos de personal,10,Altos cargos,,,177030.0,172019.23
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,177030.0,172019.23
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1864060.0,1916839.81
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,260580.0,257159.13
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1603480.0,1659680.68
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,12997310.0,12243367.74
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,5848320.0,5396301.9
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,7148990.0,6847065.84
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3941040.0,3842240.29
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3941040.0,3839530.04
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,2710.25
2013,2,Gastos en bienes corrientes y servicios,,,,,1547430.0,603305.15
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,27000.0,6908.8
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,20000.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7000.0,6908.8
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,183000.0,78954.15
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,264.89
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15000.0,214.6
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",,31250.7
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,168000.0,47223.96
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1330930.0,516721.69
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,762560.0,163001.11
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,279930.0,183537.02
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,1317.81
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,80.0,191.27
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,243620.0,157331.57
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,44740.0,11342.91
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,6500.0,720.51
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,6500.0,720.51
2013,4,Transferencias corrientes (cap. 4),,,,,1536050.0,1174258.27
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4500.0,6500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),4500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),,6500.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1141550.0,307567.96
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),324750.0,295595.06
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),179500.0,
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),637300.0,11972.9
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,390000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),390000.0,
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,860190.31
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,854535.31
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,5655.0
2013,7,Transferencias de capital (cap. 7),,,,,93068000.0,85848572.86
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,8718570.0,6324421.53
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),8718570.0,6324421.53
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,11707410.0,7793196.81
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),11707410.0,7793196.81
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,70707130.0,70407276.87
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),70707130.0,70407276.87
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,1934890.0,1323677.65
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),1934890.0,1323677.65
2013,6,Inversiones reales,,,,,9502230.0,6702864.51
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,6371190.0,5864580.16
2013,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,200000.0,329821.77
2013,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,3251.78
2013,6,Inversiones reales,60,Proyectos de inversión nueva,601,Inversiones gestionadas para otros entes públicos,5450000.0,5391118.22
2013,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,268190.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,109109.07
2013,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,8000.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,1000.0,3388.22
2013,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,444000.0,27891.1
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,3131040.0,838284.35
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,1003820.0,2651.14
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,2000.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,5990.0
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,2125220.0,829643.21
2013,8,Activos financieros,,,,,5000.0,
2013,8,Activos financieros,82,Concesión de préstamos,,,5000.0,
2013,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,5000.0,
2014,1,Gastos de personal,,,,,9920180.0,15766388.48
2014,1,Gastos de personal,10,Altos cargos,,,177030.0,176684.24
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,177030.0,176684.24
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1671510.0,1714448.73
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,145410.0,198153.86
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1526100.0,1516294.87
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6172610.0,10538569.99
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2810770.0,4624788.48
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3361840.0,5913781.51
