Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,1008910.0,1901738.08
2011,9/2011,Ordenación del Territorio y Vivienda,9080/2011,Dirección General de Planificación Territorial,1008910.0,1901738.08
2011,H/2011,Salud y Bienestar Social,,,12863960.0,11762659.25
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,12863960.0,11762659.25
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,1192030.0,551458.36
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,1192030.0,551458.36
2011,A/2011,"Educación, Ciencia y Cultura",,,51877810.0,33490549.14
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,51877810.0,33490549.14
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,9476300.0,10175653.22
2011,8/2011,Vicepresidencia y Economía y Hacienda,8080/2011,Dirección General de Promoción Empresarial y Comercio,8035880.0,8991650.47
2011,8/2011,Vicepresidencia y Economía y Hacienda,8040/2011,Dirección General de Presupuestos y Fondos Comunitarios,1440420.0,1184002.75
2011,D/2011,Agricultura y Medio Ambiente,,,10299590.0,6096447.24
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,10299590.0,6096447.24
2012,9/2012,Fomento,,,425000.0,285130.73
2012,9/2012,Fomento,9020/2012,Secretaría General,425000.0,285130.73
2012,B/2012,Empleo y Economía,,,4966300.0,3332463.41
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",4966300.0,3332463.41
2012,H/2012,Sanidad y Asuntos Sociales,,,6458990.0,5418426.34
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",6458990.0,5418426.34
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,249330.0,96222.39
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,249330.0,96222.39
2012,A/2012,"Educación, Cultura y Deportes",,,20825180.0,17758367.1
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",20825180.0,17758367.1
2012,8/2012,Hacienda,,,865620.0,790030.63
2012,8/2012,Hacienda,8040/2012,Dirección General de Presupuestos y Fondos Comunitarios,865620.0,790030.63
2012,D/2012,Agricultura,,,5733430.0,3812841.85
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,5733430.0,3812841.85
2013,9/2013,Fomento,,,605000.0,209404.54
2013,9/2013,Fomento,9020/2013,Secretaría General,605000.0,209404.54
2013,B/2013,Empleo y Economía,,,3498440.0,1649590.8
2013,B/2013,Empleo y Economía,B110/2013,"Dirección General de Economía, Competitividad y Comercio",2846280.0,1579873.68
2013,B/2013,Empleo y Economía,B100/2013,"Dirección General de Desarrollo, Estrategia Económica y Asuntos Europeos",652160.0,69717.12
2013,D/2013,Agricultura,,,4583970.0,2987460.95
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,4583970.0,2987460.95
2013,H/2013,Sanidad y Asuntos Sociales,,,4920230.0,4180279.75
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",4920230.0,4180279.75
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,153000.0,82491.34
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,153000.0,82491.34
2013,A/2013,"Educación, Cultura y Deportes",,,8068550.0,6503983.54
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",8068550.0,6503983.54
2014,9/2014,Fomento,,,776760.0,617747.38
2014,9/2014,Fomento,9020/2014,Secretaría General,776760.0,617747.38
2014,B/2014,Empleo y Economía,,,4853750.0,1165357.42
2014,B/2014,Empleo y Economía,B100/2014,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",4000.0,1647.94
2014,B/2014,Empleo y Economía,B110/2014,"Dirección General de Economía, Competitividad y Comercio",4849750.0,1163709.48
2014,A/2014,"Educación, Cultura y Deportes",,,8342320.0,5930486.64
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",8342320.0,5930486.64
2014,D/2014,Agricultura,,,5571080.0,3414295.71
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,5571080.0,3414295.71
2014,H/2014,Sanidad y Asuntos Sociales,,,4014360.0,3526025.69
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",4014360.0,3526025.69
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,153000.0,313411.0
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,153000.0,313411.0
2015,9/2015,Fomento,,,779620.0,581607.62
2015,9/2015,Fomento,9020/2015,Secretaría General,779620.0,581607.62
2015,B/2015,Empleo y Economía,,,3504000.0,5137719.1
2015,B/2015,Empleo y Economía,B110/2015,"Dirección General de Economía, Competitividad y Comercio",3500000.0,5136362.89
2015,B/2015,Empleo y Economía,B100/2015,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",4000.0,1356.21
2015,D/2015,Agricultura,,,3230240.0,2552712.2
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,3230240.0,2552712.2
2015,H/2015,Sanidad y Asuntos Sociales,,,3794920.0,3712453.04
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",3794920.0,3712453.04
2015,A/2015,"Educación, Cultura y Deportes",,,11192410.0,16151154.71
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",11192410.0,16151154.71
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,4153000.0,15919526.2
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,4153000.0,15919526.2
2016,9/2016,Fomento,,,661160.0,534042.81
2016,9/2016,Fomento,9070/2016,Dirección General Planificación Territorial y Sostenibilidad,661160.0,534042.81
2016,B/2016,"Economía, Empresas y Empleo",,,3500000.0,2225835.82
2016,B/2016,"Economía, Empresas y Empleo",B110/2016,"Dirección General de Empresas, Competitividad e Internacionalización",3500000.0,2225835.82
2016,A/2016,"Educación, Cultura y Deportes",,,9746550.0,10825963.19
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",9746550.0,10825963.19
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,7068640.0,3217553.76
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,7068640.0,3217553.76
2016,G/2016,Sanidad,,,4502170.0,4004251.0
2016,G/2016,Sanidad,G100/2016,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,4502170.0,4004251.0
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,3351380.0,622459.08
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,3351380.0,622459.08
2017,9/2017,Fomento,,,1017850.0,558913.14
2017,9/2017,Fomento,9070/2017,Dirección General Planificación Territorial y Sostenibilidad,1017850.0,558913.14
2017,B/2017,"Economía, Empresas y Empleo",,,3500000.0,1333251.47
2017,B/2017,"Economía, Empresas y Empleo",B110/2017,"Dirección General de Empresas, Competitividad e Internacionalización",3500000.0,1333251.47
2017,A/2017,"Educación, Cultura y Deportes",,,10840860.0,8026983.81
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",10840860.0,8026983.81
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,8195910.0,6371315.26
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,8195910.0,6371315.26
2017,G/2017,Sanidad,,,4205770.0,3725570.03
2017,G/2017,Sanidad,G100/2017,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,4205770.0,3725570.03
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2313630.0,1293049.05
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,2313630.0,1293049.05
2018,9/2018,Fomento,,,1021700.0,625887.18
2018,9/2018,Fomento,9070/2018,Dirección General Planificación Territorial y Sostenibilidad,1021700.0,625887.18
2018,B/2018,"Economía, Empresas y Empleo",,,3500000.0,1687729.12
2018,B/2018,"Economía, Empresas y Empleo",B110/2018,"Dirección General de Empresas, Competitividad e Internacionalización",3500000.0,1687729.12
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,8757970.0,7288673.85
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,8757970.0,7288673.85
2018,A/2018,"Educación, Cultura y Deportes",,,10822120.0,7531513.58
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",10822120.0,7531513.58
2018,G/2018,Sanidad,,,4253710.0,3923970.71
2018,G/2018,Sanidad,G100/2018,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,4253710.0,3923970.71
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2313420.0,1241345.72
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,2313420.0,1241345.72
2019,9/2019,Fomento,,,1021700.0,568419.87
2019,9/2019,Fomento,9070/2019,Dirección General Planificación Territorial y Sostenibilidad,1021700.0,568419.87
2019,B/2019,"Economía, Empresas y Empleo",,,3500000.0,2157868.97
2019,B/2019,"Economía, Empresas y Empleo",B110/2019,"Dirección General de Empresas, Competitividad e Internacionalización",3500000.0,2157868.97
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,8757970.0,7931614.39
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,8757970.0,7931614.39
2019,A/2019,"Educación, Cultura y Deportes",,,10822120.0,8858671.94
2019,A/2019,"Educación, Cultura y Deportes",A070/2019,"Dirección General de Universidades, Investigación e Innovación",10822120.0,8858671.94
2019,G/2019,Sanidad,,,4253710.0,4651214.16
2019,G/2019,Sanidad,G100/2019,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,4253710.0,4651214.16
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2313420.0,450305.98
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,2313420.0,450305.98
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10927040.0,10383523.32
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10927040.0,10383523.32
2020,A/2020,"Educación, Cultura y Deportes",,,12241600.0,14812128.72
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,12241600.0,14812128.72
2020,B/2020,"Economía, Empresas y Empleo",,,3500000.0,2061872.12
2020,B/2020,"Economía, Empresas y Empleo",B110/2020,Dirección General de Empresas,3500000.0,2061872.12
2020,9/2020,Fomento,,,1068190.0,776614.35
2020,9/2020,Fomento,9020/2020,Secretaría General,1068190.0,776614.35
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,1816760.0,1067086.43
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,1816760.0,1067086.43
2020,G/2020,Sanidad,,,4115800.0,3669682.91
2020,G/2020,Sanidad,G060/2020,Dirección General de Salud Pública,4115800.0,3669682.91
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10936850.0,9119827.31
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10936850.0,9119827.31
2021,A/2021,"Educación, Cultura y Deportes",,,23948080.0,15838679.69
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,23948080.0,15838679.69
2021,B/2021,"Economía, Empresas y Empleo",,,4500000.0,1832779.71
2021,B/2021,"Economía, Empresas y Empleo",B110/2021,Dirección General de Empresas,4500000.0,1832779.71
2021,9/2021,Fomento,,,1048710.0,785100.66
2021,9/2021,Fomento,9020/2021,Secretaría General,1048710.0,785100.66
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,2078080.0,351723.16
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,2078080.0,351723.16
2021,G/2021,Sanidad,,,5743960.0,5627449.64
2021,G/2021,Sanidad,G060/2021,Dirección General de Salud Pública,5743960.0,5627449.64
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,9109500.0,9265626.99
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,9109500.0,9265626.99
2022,A/2022,"Educación, Cultura y Deportes",,,16294710.0,22950217.63
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,16294710.0,22950217.63
2022,B/2022,"Economía, Empresas y Empleo",,,4950000.0,2873474.81
2022,B/2022,"Economía, Empresas y Empleo",B110/2022,Dirección General de Empresas,4950000.0,2873474.81
2022,9/2022,Fomento,,,816540.0,765296.69
2022,9/2022,Fomento,9020/2022,Secretaría General,816540.0,765296.69
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,2060300.0,546719.42
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,2060300.0,546719.42
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,,,7106670.0,5785585.34
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,7106670.0,5785585.34
2022,G/2022,Sanidad,,,6028180.0,7161745.38
2022,G/2022,Sanidad,G060/2022,Dirección General de Salud Pública,6028180.0,7161745.38
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,11854470.0,3890925.64
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,11854470.0,3890925.64
2023,A/2023,"Educación, Cultura y Deportes",,,16258470.0,11235986.23
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,16258470.0,11235986.23
2023,B/2023,"Economía, Empresas y Empleo",,,4950000.0,861556.98
2023,B/2023,"Economía, Empresas y Empleo",B110/2023,Dirección General de Empresas,4950000.0,861556.98
2023,9/2023,Fomento,,,801700.0,272180.9
2023,9/2023,Fomento,9020/2023,Secretaría General,801700.0,272180.9
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,2436440.0,461055.29
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,2436440.0,461055.29
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,,,7121270.0,436090.69
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,7121270.0,436090.69
2023,G/2023,Sanidad,,,6119010.0,3148994.75
2023,G/2023,Sanidad,G060/2023,Dirección General de Salud Pública,6119010.0,3148994.75
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10040500.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10040500.0,
2024,A/2024,"Educación, Cultura y Deportes",,,13676830.0,
2024,A/2024,"Educación, Cultura y Deportes",A030/2024,"Viceconsejería de Educación, Universidades e Investigación",13676830.0,
2024,B/2024,"Economía, Empresas y Empleo",,,4950000.0,
2024,B/2024,"Economía, Empresas y Empleo",B110/2024,Dirección General de Empresas,4950000.0,
2024,9/2024,Fomento,,,732870.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,732870.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,2592940.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,2592940.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,,,7408220.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,7408220.0,
2024,G/2024,Sanidad,,,6574210.0,
2024,G/2024,Sanidad,G060/2024,Dirección General de Salud Pública,6574210.0,
