Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,2616880.0,2124399.42
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,2616880.0,2124399.42
2011,D/2011,Agricultura y Medio Ambiente,,,1156249020.0,1215030988.09
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,36759470.0,37337954.62
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,216208580.0,88249133.91
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,239962030.0,270605444.9
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,23544000.0,19050676.06
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,639774940.0,799787778.6
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,1588490.0,1409480.87
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,1588490.0,1409480.87
2012,D/2012,Agricultura,,,1124144030.0,1060184606.25
2012,D/2012,Agricultura,D040/2012,Dirección General de Agricultura y Ganadería,847200930.0,900215490.89
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,214417370.0,98670453.3
2012,D/2012,Agricultura,D020/2012,Secretaría General,48674890.0,47746362.75
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,13850840.0,13552299.31
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,1661890.0,1298737.89
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,1661890.0,1298737.89
2013,D/2013,Agricultura,,,1133696670.0,1049942499.51
2013,D/2013,Agricultura,D040/2013,Dirección General de Agricultura y Ganadería,868577780.0,790372609.93
2013,D/2013,Agricultura,D020/2013,Secretaría General,41323880.0,48110677.3
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,194809500.0,176881591.77
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,28985510.0,34577620.51
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,1421340.0,1236171.77
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,1421340.0,1236171.77
2014,D/2014,Agricultura,,,1141022470.0,1067413355.38
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,13562330.0,14437272.25
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,211976040.0,175690872.45
2014,D/2014,Agricultura,D020/2014,Secretaría General,86038090.0,54479293.93
2014,D/2014,Agricultura,D040/2014,Dirección General de Agricultura y Ganadería,829446010.0,822805916.75
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,1431170.0,1105417.04
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,1431170.0,1105417.04
2015,D/2015,Agricultura,,,1192547040.0,836922047.85
2015,D/2015,Agricultura,D020/2015,Secretaría General,79638290.0,82367064.81
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,303371150.0,202918799.35
2015,D/2015,Agricultura,D040/2015,Dirección General de Agricultura y Ganadería,800171580.0,549663249.76
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,9366020.0,1972933.93
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,148980.4
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,148980.4
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1228013360.0,953176200.37
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,13504590.0,13522871.35
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2016,Dirección General Industrias Agroalimentarias y Cooperativas,169274720.0,50233735.99
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2016,Dirección General de Agricultura y Ganadería,779945090.0,757881602.29
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,183868020.0,50854780.31
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,81420940.0,80683210.43
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1221128550.0,970128409.82
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,20345390.0,16789896.9
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2017,Dirección General de Agricultura y Ganadería,804246760.0,776481474.82
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2017,Dirección General Industrias Agroalimentarias y Cooperativas,186593390.0,49952492.75
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,85108650.0,78733229.66
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,124834360.0,48171315.69
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1201146930.0,893094820.5
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,140393510.0,59914108.7
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,85915720.0,83875852.35
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2018,Dirección General Industrias Agroalimentarias y Cooperativas,151960300.0,49706683.52
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2018,Dirección General de Agricultura y Ganadería,802744400.0,680698758.41
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,20133000.0,18899417.52
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1201146930.0,1018095695.89
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,85915720.0,84651666.49
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,140393510.0,91560482.83
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2019,Dirección General de Agricultura y Ganadería,802744400.0,746582857.87
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2019,Dirección General Industrias Agroalimentarias y Cooperativas,151960300.0,80353694.25
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,20133000.0,14946994.45
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,1201267390.0,1035498734.48
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,87009080.0,64896234.0
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,47143030.0,16906409.99
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D060/2020,Dirección General de Políticas Agroambientales,97241350.0,90452060.86
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D040/2020,Dirección General de Agricultura y Ganadería,818717860.0,741346434.02
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D050/2020,Dirección General de Alimentación,151156070.0,121897595.61
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,1195637790.0,920417418.42
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,58925850.0,20395000.91
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,52635570.0,56949406.21
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D060/2021,Dirección General de Políticas Agroambientales,98358170.0,68766456.76
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D050/2021,Dirección General de Alimentación,145488030.0,86050182.69
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D040/2021,Dirección General de Agricultura y Ganadería,840230170.0,688256371.85
2021,F/2021,Desarrollo Sostenible,,,426270.0,515259.76
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,426270.0,515259.76
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,1189260870.0,948497889.7
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,52156910.0,48466625.77
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,61676870.0,24066107.05
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D040/2022,Dirección General de Agricultura y Ganadería,833975100.0,738422658.94
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D050/2022,Dirección General de Alimentación,146638450.0,65532633.97
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D060/2022,Dirección General de Políticas Agroambientales,94813540.0,72009863.97
2022,F/2022,Desarrollo Sostenible,,,427730.0,390936.32
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,427730.0,390936.32
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,1187749330.0,323416799.29
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,58009510.0,14813174.57
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,51582150.0,24093945.14
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D050/2023,Dirección General de Alimentación,135015830.0,34603341.2
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D040/2023,Dirección General de Agricultura y Ganadería,848058300.0,191172530.82
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D060/2023,Dirección General de Políticas Agroambientales,95083540.0,58733807.56
2023,F/2023,Desarrollo Sostenible,,,427730.0,86705.8
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,427730.0,86705.8
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,1205982310.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D060/2024,Viceconsejería de la PAC y Política Agroambiental,109167330.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,53491320.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D050/2024,Dirección General de Producción Agroalimentaria y Cooperativas,128792640.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D040/2024,Dirección General de Agricultura y Ganadería,834034380.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D130/2024,Dirección General de Ordenación Agropecuaria,30215860.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,50280780.0,
