Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,782370.0,569187.4
2011,8/2011,Vicepresidencia y Economía y Hacienda,8030/2011,Dirección General de Asuntos Europeos,782370.0,569187.4
2012,B/2012,Empleo y Economía,,,661530.0,586723.72
2012,B/2012,Empleo y Economía,B100/2012,"Dirección General Planificación, Participación Social y Asuntos Europeos",661530.0,586723.72
2013,B/2013,Empleo y Economía,,,208610.0,168475.56
2013,B/2013,Empleo y Economía,B100/2013,"Dirección General de Desarrollo, Estrategia Económica y Asuntos Europeos",208610.0,168475.56
2014,B/2014,Empleo y Economía,,,56500.0,12162.58
2014,B/2014,Empleo y Economía,B100/2014,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",56500.0,12162.58
2015,B/2015,Empleo y Economía,,,108500.0,20056.49
2015,B/2015,Empleo y Economía,B100/2015,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",108500.0,20056.49
2016,7/2016,Presidencia de la Junta,,,882330.0,455005.64
2016,7/2016,Presidencia de la Junta,7050/2016,Dirección General de Relaciones Institucionales y Asuntos Europeos,882330.0,455005.64
2017,7/2017,Presidencia de la Junta,,,854000.0,772479.29
2017,7/2017,Presidencia de la Junta,7050/2017,Dirección General de Relaciones Institucionales y Asuntos Europeos,854000.0,772479.29
2018,7/2018,Presidencia de la Junta,,,876530.0,792017.52
2018,7/2018,Presidencia de la Junta,7050/2018,Dirección General de Relaciones Institucionales y Asuntos Europeos,876530.0,792017.52
2019,7/2019,Presidencia de la Junta,,,876530.0,799829.03
2019,7/2019,Presidencia de la Junta,7050/2019,Dirección General de Relaciones Institucionales y Asuntos Europeos,876530.0,799829.03
2020,7/2020,Presidencia de la Junta,,,789130.0,587988.14
2020,7/2020,Presidencia de la Junta,7050/2020,Viceconsejería de Relaciones Institucionales,789130.0,587988.14
2021,7/2021,Presidencia de la Junta,,,734090.0,542635.03
2021,7/2021,Presidencia de la Junta,7050/2021,Viceconsejería de Relaciones Institucionales,734090.0,542635.03
2022,7/2022,Presidencia de la Junta,,,573160.0,665815.48
2022,7/2022,Presidencia de la Junta,7050/2022,Viceconsejería de Relaciones Institucionales,573160.0,665815.48
2023,7/2023,Presidencia de la Junta,,,546980.0,359747.6
2023,7/2023,Presidencia de la Junta,7050/2023,Viceconsejería de Relaciones Institucionales,546980.0,359747.6
2024,7/2024,Presidencia de la Junta,,,618120.0,
2024,7/2024,Presidencia de la Junta,7050/2024,Viceconsejería de Relaciones Institucionales,618120.0,
